﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tahoe Transportation District,Administration,District Manager,False,False,,134984,140437,,136906,0,0,7980,144886,,,18451,23284,41735,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Transit System Program Manager,False,False,,88070,112731,,115173,0,101,0,115274,,,13833,9252,23085,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Capital Program Manager,False,False,,88070,112731,,112086,0,206,0,112292,,,13814,11911,25725,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Chief Financial Officer,False,False,,81548,104381,,99976,0,88,0,100064,,,12008,13411,25419,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Transit Operations Manager,False,False,,69882,89490,,91428,0,80,150,91658,,,10999,7389,18388,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Fleet & Facilities Manager,False,False,,69882,89490,,88571,0,78,150,88799,,,10656,7134,17790,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Hr/Risk Manager,False,False,,75507,96650,,88576,0,79,0,88655,,,10748,11640,22388,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Clerk To The Board/Dbe Liaison,False,False,,59941,76723,,71617,0,5490,0,77107,,,9253,14268,23521,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Capital Program Specialist,False,False,,69882,89490,,76195,0,75,0,76270,,,9653,10386,20039,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Technician,False,False,,0,0,,59527,8878,761,150,69316,,,0,2664,2664,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Transit Accountant,False,False,,55451,71039,,65773,0,58,0,65831,,,7900,7051,14951,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Controller,False,False,,64735,82918,,63036,0,1371,0,64407,,,8448,12267,20715,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Transit Analyst/Planner,False,False,,59941,76723,,62429,0,1636,0,64065,,,8747,14337,23084,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Safety Manager,False,False,,55451,71039,,62915,0,58,150,63123,,,7961,12237,20198,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Technician,False,False,,0,0,,56913,5228,694,150,62985,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Supervisor,False,False,,0,0,,58733,,1420,150,60303,,,7236,6208,13444,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Road Supervisor,False,False,,44057,56394,,54292,0,1206,150,55648,,,6678,16270,22948,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Road Supervisor,False,False,,44057,56394,,52668,0,2091,150,54909,,,6589,16270,22859,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Technician,False,False,,0,0,,51700,1202,765,250,53917,,,1680,6997,8677,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Road Supervisor,False,False,,44057,56394,,50997,0,2087,150,53234,,,6388,15316,21704,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,44776,5157,527,250,50710,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Dispatcher,False,False,Driver,0,0,,44139,3237,508,150,48034,0,0,1441,2004,3445,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,44494,1978,502,150,47124,,,707,2004,2711,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,44979,1239,511,300,47029,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Technician,False,False,,0,0,,40262,3007,1906,150,45325,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,44169,26,459,350,45004,,,0,1188,1188,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Facility Technician,False,False,,0,0,,33978,9863,469,150,44460,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,43116,183,518,150,43967,,,679,6997,7676,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Road Supervisor,False,False,,44057,56394,,41200,0,2334,150,43684,,,5312,12826,18138,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,41403,1359,483,150,43395,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,39046,2994,447,150,42637,,,1316,6997,8313,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Operations Specialist,False,False,,59941,76723,,41973,0,324,0,42297,,,5076,9623,14699,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,Dispatcher,0,0,,38222,3080,471,150,41923,0,0,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Facility Technician,False,False,,0,0,,33883,7366,443,150,41842,,,0,5831,5831,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,38906,1875,422,200,41403,,,1279,6997,8276,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Dispatcher,False,False,Bus Operator,0,0,,37214,3355,466,150,41185,0,0,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,37733,2680,452,200,41065,,,1269,6997,8266,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,39837,0,447,150,40434,,,1250,6997,8247,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,37977,1805,424,150,40356,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Facility Technician,False,False,,0,0,,32429,6361,407,150,39347,,,1208,5248,6456,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,37446,0,435,150,38031,,,0,7592,7592,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,35229,269,402,150,36050,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Dispatcher,False,False,,0,0,,31651,3126,279,150,35206,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,33046,6,415,150,33617,,,0,2664,2664,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,30988,1142,406,150,32686,,,0,6414,6414,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,31234,0,344,150,31728,,,0,6997,6997,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,31008,0,339,150,31497,,,0,1503,1503,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Payroll Accountant,False,False,,55451,71039,,31406,0,0,0,31406,,,3769,5659,9428,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,28875,756,263,150,30044,,,0,7592,7592,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Information Officer,False,False,,27765,35541,,28894,0,30,150,29074,,,3489,14268,17757,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,28342,0,326,150,28818,,,0,1089,1089,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Parts Clerk,False,False,,0,0,,27360,653,424,150,28587,,,0,3499,3499,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Payroll Accountant,False,False,,55451,71039,,27374,0,86,0,27460,,,3330,3167,6497,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Maintenance Technician,False,False,,0,0,,27088,157,0,150,27395,,,0,2332,2332,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,23133,672,0,0,23805,,,0,3499,3499,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,17149,1328,599,0,19076,,,299,1166,1465,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Facility Technician,False,False,,0,0,,13950,1478,355,0,15783,,,0,1166,1166,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Accounting Clerk,False,False,,32384,41440,,14273,0,12,0,14285,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,14019,234,0,0,14253,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,12651,0,145,150,12946,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Parts Clerk,False,False,,0,0,,12423,0,323,0,12746,,,1532,2336,3868,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,12315,0,411,0,12726,,,0,318,318,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,12587,26,0,0,12613,,,0,4082,4082,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,11516,335,222,0,12073,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,Dispatcher,0,0,,10817,374,190,0,11381,0,0,0,1749,1749,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,10691,0,428,0,11119,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Maintenance,Facility Technician,False,False,,0,0,,6610,1644,0,0,8254,,,0,583,583,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Capital Project Coordinator,False,False,,51366,65778,,6300,0,0,0,6300,,,756,495,1251,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,5052,0,57,0,5109,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Administration,Information Officer,False,False,,27765,35541,,5021,0,0,0,5021,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,4631,59,87,0,4777,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,4776,0,0,0,4776,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Dispatcher,False,False,,0,0,,4636,70,10,0,4716,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,3961,61,313,0,4335,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,4331,0,0,0,4331,,,0,167,167,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,2872,0,162,150,3184,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,2241,0,0,0,2241,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,2053,0,0,0,2053,,,62,0,62,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,671,0,0,0,671,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,269,0,0,0,269,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,Operations,Bus Operator,False,False,,0,0,,260,0,0,0,260,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Tahoe Transportation District,TTD,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,TAHOETRANSPORTATION.ORG,,08/31/2021,El Dorado,Transit Operators,False,Joint Powers Authority (JPA)

