﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Coachella Valley Cemetery District,Cemetery,Superintendent,False,False,,60000,114000,,97245,,,,97245,9888,7759,,20096,37743,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Sr. Foreman/Mechanic,False,False,,42000,72000,,57307,,,,57307,5037,3952,,20096,29085,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Sr. Admin Assistant,False,False,,26400,69600,,55021,,,,55021,4796,3763,,20096,28655,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Superintendent,False,False,,60000,114000,,43228,,,,43228,967,925,,1309,3201,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Foreman,False,False,,26400,69600,,36747,,,,36747,3230,2534,,20096,25860,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Admin Assistant,False,False,,26400,69600,,36154,,,,36154,2298,2198,,20096,24592,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Cemetery,Admin Assistant,False,False,,26400,69600,,33669,,,,33669,2138,2045,,20096,24279,2%@55,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

