﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,267622,,247675,,,9110,256785,23882,17986,2779,22189,66836,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,166785,235663,,214626,,,300,214926,21282,16023,,22928,60233,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,130292,184100,,175667,,,4603,180270,16819,12669,,18471,47959,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,130292,184100,,156947,,,600,157547,15439,11623,,18764,45826,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,False,False,,130292,184100,,153110,,,600,153710,8561,,,20845,29406,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Manager,False,False,,101784,143818,,141054,,,5161,146215,8575,,,11354,19929,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,101784,143818,,111931,,,600,112531,11200,8432,,19657,39289,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,79514,112350,,106898,,,,106898,7637,,,11917,19554,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Manager,False,False,,101784,143818,,96909,,,300,97209,9657,7271,,16415,33343,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Finance,Senior Accountant,False,False,,79514,112350,,95586,,,375,95961,6954,,,16213,23167,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,62116,87768,,83911,30,,175,84116,5793,,,12615,18408,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Specialist II,False,False,,62116,87768,,70391,,,,70391,5611,,,19564,25175,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner II,False,False,,62116,87768,,68431,,,1714,70145,4782,,,12535,17317,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,False,False,,62116,87768,,61119,,,600,61719,4223,,,11161,15384,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,48525,68565,,50804,,,,50804,3510,,,11110,14620,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Executive Assistant To Ceo/Board Of Directors,False,False,,62116,87768,,35970,,,,35970,2455,,,6526,8981,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,48525,68565,,31522,,,245,31767,2454,,,10623,13077,2% @62,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Administration,Clerk Of The Board/Management Analyst,False,False,,62116,87768,,9804,,,,9804,948,686,,931,2565,2% @55,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,6825,6825,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,6825,6825,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,5070,5070,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,3510,3510,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,2730,2730,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,2535,2535,,,,,0,,www.sdrma.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

