﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Sebastopol,City Clerk,Assistant City Manager,False,False,City Clerk,143108,157720,,146414,0,26907,30544,203865,16546,0,0,8110,24656,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Manager,City Manager,False,False,City Attorney,164588,169530,,162911,0,14096,17386,194393,16874,0,0,17356,34230,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fin,Administrative Services Director,False,False,,139152,153360,,142365,0,20137,17387,179889,15321,,,22872,38193,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Chief,False,False,,143757,148073,,142292,0,6378,25340,174010,32837,,,22872,55709,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Public Works Superintendent,False,False,,136332,140073,,130447,0,6891,22589,159927,14672,,,22872,37544,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Fire Chief,False,False,,141286,145527,,139853,0,11952,4510,156315,28202,,,16776,44978,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,91609,37835,0,14101,143545,17380,,,22830,40210,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Sergeant,False,False,,101556,104603,,100875,6777,11834,23110,142596,20468,,,22830,43298,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Sergeant,False,False,,101556,104603,,91165,29931,1852,19369,142317,17960,,,910,18870,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Building,Building Official,False,False,,124600,128334,,123336,0,6110,7029,136475,12260,,,472,12732,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Planning,Planning Director,False,False,,139876,144068,,131334,0,213,1656,133203,8969,,,16084,25053,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Lieutenant,False,False,,120309,123921,,114101,340,4382,12004,130827,24658,,,16054,40712,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,85613,31245,0,13064,129922,16511,,,22830,39341,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,70608,11392,9263,35428,126691,17445,,,22830,40275,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,81276,27960,1632,14080,124948,11486,,,22830,34316,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Water Treatment Operator,False,False,,86948,88561,,86258,11687,433,23944,122322,10210,,,22230,32440,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Assistant PW Superintendent,False,False,,108401,111648,,107302,0,8185,6557,122044,10859,,,24852,35711,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Records Dispatcher Supervisor,False,False,,79373,81749,,74047,11603,13438,20859,119947,8222,,,16746,24968,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,84363,20136,994,12909,118402,16048,,,22830,38878,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Maintenance Worker II,False,False,,71161,73295,,70435,0,0,47159,117594,7163,,,2058,9221,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,74908,20572,10174,9727,115381,10190,,,22830,33020,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Sr. Parks & Facilities Mw3,False,False,,83142,85630,,73904,12734,3118,22930,112686,6142,,,22230,28372,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Eng,Engineering Manager,False,False,,108401,111648,,107299,0,2502,1547,111348,10391,,,22872,33263,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Sergeant,False,False,,101556,404603,,42044,0,930,59541,102515,16733,,,16054,32787,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,68732,12541,0,16708,97981,9808,,,1602,11410,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,67264,19625,0,10687,97576,9320,,,16054,25374,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Officer,False,False,,86927,89536,,70052,13329,0,12903,96284,9881,,,3746,13627,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Senior Maintenance Worker,False,False,,85251,85630,,74124,1075,0,19728,94927,8601,,,15634,24235,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Dispatcher,False,False,,66415,68413,,65420,7263,0,21069,93752,7509,,,16054,23563,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Senior Administrative Assistant,False,False,,73024,75495,,72556,0,10662,8928,92146,7315,,,1602,8917,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Maintenance Worker II,False,False,,71161,73295,,62465,13321,0,14796,90582,6949,,,22230,29179,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Dispatcher,False,False,,66415,68413,,65749,7867,935,10782,85333,5080,,,16746,21826,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Maintenance Worker III,False,False,,83142,85630,,72104,594,0,10471,83169,7420,,,8386,15806,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Management Analyst,False,False,,83316,85815,,78212,764,0,1273,80249,5352,,,8110,13462,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Planning,Senior Administrative Assistant,False,False,,73024,75495,,72576,0,0,2731,75307,7173,,,22872,30045,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Dispatcher,False,False,,66415,68413,,58614,3002,5481,6830,73927,4366,,,22830,27196,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Maintenance Worker I,False,False,,55773,57449,,50222,4763,0,13984,68969,4009,,,22230,26239,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Dispatcher,False,False,,66415,68413,,54364,2249,0,5670,62283,3960,,,22830,26790,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Dispatcher,False,False,,66415,68413,,53422,2167,0,6388,61977,3962,,,8458,12420,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Maintenance Worker I,False,False,,55773,57449,,46625,3204,0,9322,59151,3282,,,1602,4884,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Police Technician,False,False,,55301,56955,,41333,1282,0,8815,51430,3991,,,1602,5593,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,51089,51089,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Laborer,False,False,,45627,46993,,45152,1968,0,2733,49853,4535,,,22230,26765,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Laborer,False,False,,45627,46993,,45152,536,0,2733,48421,4535,,,22230,26765,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,47769,47769,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Laborer,False,False,,45627,46993,,41311,1157,0,4148,46616,2998,,,7810,10808,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Planning,Assistant Planner,False,False,,83316,85815,,33423,0,4237,188,37848,2298,,,6666,8964,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,33829,33829,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,30394,30394,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,27820,27820,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,27224,27224,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fin,Acct Clerk1,False,False,,53939,55558,,20743,1495,2728,2244,27210,1430,,,0,1430,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Temp Maintenance Assistant,False,False,,,,,26609,0,0,0,26609,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Eng,Administrative Assistant,False,False,,63024,64915,,22605,0,2580,1233,26418,1549,,,3874,5423,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Pw-Cy,Temp Maintenance Assistant,False,False,,,,,25589,162,0,0,25751,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,25272,25272,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fin,Accounting Supervisor,False,False,,108401,111648,,24735,0,0,114,24849,1735,,,6816,8551,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,24356,24356,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,24105,24105,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,21440,21440,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,21123,21123,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fin,Office Assistant,False,False,,48210,49662,,15862,0,0,4922,20784,1107,,,5966,7073,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,20282,20282,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,20189,20189,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,16976,16976,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,16661,16661,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,15115,15115,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,13155,13155,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,10600,10600,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,9588,9588,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,7356,7356,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,7005,7005,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Planning,Associate Planner,False,False,,77268,94872,,5944,0,0,32,5976,417,,,788,1205,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Per Diem Dispatcher,False,False,,,,,5467,0,0,0,5467,0,,,0,0,N/a,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,4235,4235,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,3842,3842,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Council,Mayor,True,False,,3600,3600,,3693,0,0,0,3693,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,,,8988,8988,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,,,8364,8364,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,0,,,7716,7716,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,City Council,Vice Mayor,True,False,,3600,3600,,3600,0,0,0,3600,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,3511,3511,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Police,Reserve Officer,False,False,,,,,2843,0,0,600,3443,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,3187,3187,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,2917,2917,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,2530,2530,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,
2019,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,5200,5200,,0,0,0,2451,2451,0,,,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7745,06/30/2020,Sonoma,,True,