﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Newhall County Water District,Newhall County Water District,General Manager,False,False,,190000,190000,,205724,,,20097,225821,23102,3600,20650,20231,67583,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Assistant General Manager,False,False,,127837,172578,,165309,,,4423,169732,20085,3010,1350,10785,35230,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Director of Finance/Administration,False,False,,110115,148658,,139023,,,9964,148987,16955,2604,650,20171,40380,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Superintendent,False,False,,89357,120640,,113120,,,,113120,13712,2125,650,17373,33860,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water Operations Supervisor,False,False,,77750,104957,,103502,,,3943,107445,12534,1956,650,12053,27193,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,60237,73216,,75019,25018,,5283,105320,8967,1400,650,19968,30985,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,60237,73216,,74019,18766,,8125,100910,8967,1400,650,19968,30985,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Construction Supervisor,False,False,,73486,89336,,91357,5965,,,97322,10848,1689,650,13585,26772,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Maintenance Supervisor,False,False,,73486,89336,,91067,3672,,,94739,10819,1683,650,20028,33180,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,60237,73216,,75195,13817,,4317,93329,8967,1400,650,19968,30985,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service/Water Efficiency Supervisor,False,False,,66539,80870,,72480,10766,,5273,88519,8786,1361,650,14365,25162,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,51875,63066,,64514,19034,,4576,88124,7903,1226,650,19918,29697,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Executive Assistant,False,False,,60237,73216,,74018,,,5573,79591,8967,1400,650,14979,25996,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Senior Engineering & GIS Technician,False,False,,60237,73216,,75403,,,2816,78219,8967,1400,650,10532,21549,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,51875,63066,,64001,12011,,1334,77346,7724,1206,650,16933,26513,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative II,False,False,,51875,63066,,63761,7712,,2969,74442,7724,1206,650,11875,21455,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative II,False,False,,51875,63066,,63786,7043,,1301,72130,7724,1206,650,9608,19188,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,51875,63066,,58854,8979,,2001,69834,6946,1122,650,14293,23011,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water Quality Specialist,False,False,,64355,86882,,68997,47,,,69044,4643,0,1350,7733,13726,2%@62,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,51875,63066,,57295,8223,,1955,67473,6977,1048,650,14907,23582,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Accounting & HR Assistant,False,False,,60237,73216,,67045,,,,67045,8119,1267,650,14930,24966,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Senior Information Systems Specialist,False,False,,77750,104957,,65027,,,,65027,6229,1226,650,6748,14853,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,46966,57096,,60684,,,3351,64035,7349,1148,650,13430,22577,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,44678,54309,,55113,8008,,,63121,6652,1039,650,19828,28169,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,44678,54309,,55113,7618,,,62731,6652,1039,650,16870,25211,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Warehouse Technician,False,False,,49358,60008,,60661,87,,1829,62577,7349,1148,650,19874,29021,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,51875,63066,,46139,12472,,2004,60615,5379,953,650,11857,18839,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,46966,57096,,58637,,,,58637,6992,1092,650,11833,20567,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,46966,57096,,58607,,,,58607,6992,1092,650,15777,24511,2%@55,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,7800,,,,7800,,,,10596,10596,,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,6900,,,,6900,,,,16716,16716,,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,44678,54309,,6179,419,,,6598,415,0,0,0,415,2%@62,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,44678,54309,,5643,52,,,5695,244,0,1350,1888,3482,2%@62,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,44678,54309,,4382,290,,,4672,301,0,0,0,301,2%@62,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,4500,,,,4500,,,,10022,10022,,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,2900,,,,2900,,,,10011,10011,,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water
2017,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,0,,,,0,,,,19457,19457,,www.yourscvwater.com,,08/28/2018,Los Angeles,Solid Waste Enterprise|Water Enterprise,True,County Water

