﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Gerber-Las Flores Community Services District,Administrative,District Manager,False,False,,65000,70000,,67913,,,,67913,,,,12000,12000,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Operations,Chief Plant Operator,False,False,,65000,70000,,67573,,,,67573,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Administrative,Accounting Clerk,False,False,,45000,50000,,47826,,,,47826,,,,12000,12000,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Operations,System Analyst,False,False,,42000,45000,,44023,,,,44023,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,827,827,,,,,827,827,,,,,0,,,,08/31/2021,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services

