﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sonoma Resource Conservation District,Staff,Executive Director,False,False,,,,,112928,,,,112928,,,3384,4045,7429,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Program Director,False,False,,,,,88247,,,,88247,,,2626,5110,7736,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Manager,False,False,,,,,76086,,,,76086,,,,3516,3516,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Engineer,False,False,,,,,75915,,,,75915,,,2411,7132,9543,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Manager,False,False,,,,,65548,,,,65548,,,1968,5056,7024,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Manager,False,False,,,,,64237,,,,64237,,,1931,5110,7041,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Manager,False,False,,,,,62909,,,,62909,,,1881,5110,6991,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Manager,False,False,,,,,61501,,,,61501,,,1849,5110,6959,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Water Resources Specialist,False,False,,,,,57954,,,,57954,,,,4154,4154,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,District Administrator,False,False,,,,,57392,,,,57392,,,1959,9516,11475,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Education/Communications Specialist,False,False,,,,,53146,,,,53146,,,1582,3706,5288,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Director Of Finance,False,False,,,,,25038,,,,25038,,,708,2942,3650,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Administrative Assistant,False,False,,,,,6377,,,,6377,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Program Development Manager,False,False,,,,,2743,,,,2743,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Support,False,False,,,,,1083,,,,1083,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Staff,Project Support,False,False,,,,,120,,,,120,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Board President,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation
2016,Special District,Sonoma Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,09/19/2017,Sonoma,Resource Conservation,,Resource Conservation

