﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Markleeville Public Utility District,Maintenance,Operator In Training,,,,,,,12543,,,,12543,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Administration,Secretary,,,,,,,7697,,,,7697,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Maintenance,Extra Help,,,,,,,238,,,,238,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility
2012,Special District,Markleeville Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alpine,Solid Waste Enterprise,,Public Utility

