﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Spanish Flat Water District,Water and Wastewater,Operator,False,False,,52000,58000,,57860,,,,57860,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Admin,Office Clerk,False,False,,12000,16000,,15104,,,,15104,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Water and Wastewater,Operator,False,False,,10000,12000,,11488,,,,11488,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Spanish Flat Water District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,California Water

