﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Oak View Union Elementary,Management Certificated,Dist Superintendent-Principal,False,False,,,,,141391,,,,141391,23505,,,7000,30505,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,92315,,,3250,95565,15609,,,11361,26970,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,88840,,,4000,92840,15270,,,10554,25824,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Management Certificated,Vice Principal,False,False,,,,,91587,,,,91587,15592,,,8984,24576,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Ft Intervention-Title I,False,False,,,,,86108,,,3250,89358,15493,,,11472,26965,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,84453,,,4000,88453,15155,,,11824,26979,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,84000,,,3250,87250,15625,,,12000,27625,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,82080,,,3250,85330,13944,,,11361,25305,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,81839,,,3250,85089,13795,,,10554,24349,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,79274,,,3250,82524,13444,,,10554,23998,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Pt Intervention-Celdt,False,False,,,,,73841,,,3250,77091,13944,,,12000,25944,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Physical Education,False,False,,,,,73272,,,3250,76522,12384,,,10554,22938,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Management Classified,Maint/Trans/Operations,False,False,,,,,65997,,,10000,75997,14401,,,,14401,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Management Classified,Business Manager,False,False,,,,,75248,,,,75248,16870,,,11212,28082,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,61109,,975,3250,65334,10549,,,11361,21910,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,60400,,,3250,63650,10384,,,11361,21745,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,57796,,,3250,61046,12744,,,12000,24744,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,57051,,,3591,60642,9720,,,11361,21081,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,54907,,,3250,58157,11763,,,12000,23763,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,54002,,,3250,57252,8957,,,10554,19511,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Clerk Bilingual Office,False,False,,,,,53343,,,3000,56343,11669,,,10552,22221,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,School Secretary,False,False,,,,,51435,,,3000,54435,11526,,,11212,22738,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,50305,,,3250,53555,8370,,,10554,18924,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Maintenance Worker,False,False,Bus Driver 12 Month|Bus Driver 12 Month,,,,50437,0,0,3000,53437,11135,0,0,11212,22347,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,49946,,,3136,53082,8380,,,5129,13509,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Maintenance Worker,False,False,Bus Driver 12 Month|Bus Driver 12 Month,,,,48470,0,0,3000,51470,10705,0,0,11212,21917,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,44788,,975,3250,49013,7838,,,10824,18662,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Band Teacher,False,False,,,,,38144,,,3945,42089,6701,,,,6701,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,38636,,,3136,41772,6607,,,10927,17534,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Management Classified,Food Service Manager,False,False,,,,,40500,,,,40500,8848,,,3000,11848,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,35752,,,3250,39002,11069,,,12000,23069,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Library Clerk,False,False,,,,,29596,,1108,3000,33704,6433,,,,6433,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,30361,,,3284,33645,5668,,,3210,8878,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Technology Assistant,False,False,,,,,27547,,1031,3000,31578,5988,,,,5988,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,24715,,1376,3050,29141,5493,,,,5493,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,28312,,,568,28880,5882,,,5455,11337,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,22531,,826,3026,26383,4908,,,,4908,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,22400,,860,3008,26268,4868,,,,4868,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,21975,,820,3000,25795,4778,,,,4778,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Asst,False,False,,,,,20226,,793,3016,24035,4388,,,,4388,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,19247,,706,3007,22960,4189,,,,4189,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,,,,,17655,,672,3012,21339,3837,,,,3837,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Part Time Instructional Assist,False,False,,,,,12177,,447,4892,17516,3033,,,,3033,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,13325,,937,3008,17270,2760,,,,2760,2% @ 55,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Part-Time Bilingual Ia,False,False,,,,,11332,,414,3095,14841,2508,,,,2508,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Part-Time Cook Assistant,False,False,,,,,10602,,395,3157,14154,2341,,,,2341,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Asst,False,False,,,,,8929,,,32,8961,2053,,,,2053,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,6389,,296,1750,8435,1532,,,,1532,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3075,3075,164,,,,164,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Instr Aides Salaries Subs,False,False,,,,,,,,1846,1846,,,,,0,,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1695,1695,276,,,,276,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1500,1500,,,,,0,,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1390,1390,,,,,0,,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,250,250,42,,,,42,2% @ 62,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,250,250,40,,,,40,2% @ 60,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,21380,21380,,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,14380,14380,,www.myoakview.com,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,11352,11352,,www.myoakview.com,,11/29/2022,San Joaquin,,False,

