﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,180000,180000,,180000,,16386,4380,200766,19566,,,12000,31566,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections & Maintenance Superintendent,False,False,,130187,158246,,144011,,,780,144791,15668,9979,,20364,46011,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,118248,154773,,141795,,,715,142510,15413,9819,,10449,35681,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Plant Operator/Treatment Superintendent,False,False,,126318,153546,,135011,,,675,135686,14483,9216,,23613,47312,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Lab & Pretreatment Manager,False,False,,97094,127067,,127067,,,780,127847,13812,8784,,20364,42960,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Chief Maintenance Mechanic,False,False,,93746,113963,,113963,,,600,114563,7908,,,20699,28607,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections Lead Operator,False,False,,112445,136678,,111874,,,780,112654,12100,7681,,20364,40145,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Administration,Accounting/Admin Assistant,False,False,,86070,104603,,104603,,,600,105203,11370,7211,,23613,42194,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Chief Maintenance Mechanic,False,False,,93746,113963,,93025,752,,600,94377,7354,,,10908,18262,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Operator IV,False,False,,81141,98613,,92749,874,,600,94223,6681,,,11842,18523,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections Operator IV,False,False,,82618,100422,,92388,,,600,92988,6804,,,10530,17334,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Administration,Engineering Manager,False,False,,123510,161658,,87416,,,520,87936,6717,,,7000,13717,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Operator III,False,False,,73590,89461,,85461,,,600,86061,6061,,,11842,17903,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Operator III,False,False,,73590,89461,,77220,,,600,77820,5497,,,11842,17339,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections Operator II,False,False,,66872,81266,,73863,1024,,600,75487,5244,,,10530,15774,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Operator I,False,False,,60549,73590,,49881,1566,,250,51697,2088,,,4804,6892,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections Operator I,False,False,,59675,72530,,20125,,,250,20375,1546,,,3519,5065,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections Operator II,False,False,,66872,81266,,15613,,,150,15763,1134,,,2633,3767,2% @ 62,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Facilities Maintenance Tech,False,False,,66872,81266,,15408,,,50,15458,1370,865,,5097,7332,2% @ 55,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,12100,,,,12100,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,9680,,,,9680,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,180000,180000,,8308,,,,8308,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,7260,,,,7260,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,7040,,,,7040,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,2640,,,,2640,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Montecito Sanitary District (Santa Barbara),Board,Director,True,False,,,,,2200,,,,2200,,,,,0,,www.montsan.org,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary

