﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Andreas Sanitary District (Calaveras),Administration,District Manager,False,False,,112565,112565,,112565,0,0,,112565,9005,0,,27410,36415,2.7% @ 55,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,59165,66118,,59165,4902,0,1407,65474,4733,0,,21198,25931,2.7% @ 55,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Administration,Assistant To Admin,False,False,,44606,56481,,44606,493,0,11621,56720,3569,0,,3064,6633,2.7% @ 55,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,50686,57549,,50686,5063,0,,55749,4055,0,,27088,31143,2.7% @ 55,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,42415,45276,,42415,1518,0,,43933,3393,0,,27237,30630,2.7% @ 55,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,36711,38233,,36711,1736,0,,38447,2023,0,,27966,29989,2.0% @ 60,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Assistant,False,False,,17098,17118,,17098,20,0,,17118,0,0,,2252,2252,0,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,False,False,,760,760,,760,,,,760,,,,1384,1384,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,False,False,,720,720,,720,,,,720,,,,0,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,False,False,,680,680,,680,,,,680,,,,1384,1384,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,False,False,,600,600,,600,,,,600,,,,1384,1384,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,False,False,,560,560,,560,,,,560,,,,809,809,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary

