﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rio Linda-Elverta Community Water District,Field Worker,Lead Water Utility Water Operator,,,,56825,64308,92877,,,,,92877,,18658,0,18558,37216,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,General Manager,,,,,,84687,,,,,84687,,0,0,13260,13260,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,Accounting Tech - Bookkeeper,,,,36282,41941,74072,,,,,74072,,14925,0,17830,32755,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Field Worker,Water Utility Operator,,,,42259,46648,54011,,,,,54011,,10851,0,18196,29047,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,Secretary-Receptionist,,,,25275,29204,44745,,,,,44745,,8651,0,12728,21379,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,Accounting Clerk,,,,25275,29204,37950,,,,,37950,,7286,0,17843,25129,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,Secretary-Receptionist,,,,25275,29204,21330,,,,,21330,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Field Worker,Water Utility Worker,,,,34564,39974,20245,,,,,20245,,0,0,17623,17623,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Field Worker,Water Utility Operator,,,,42259,46648,20245,,,,,20245,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,Secretary-Receptionist,,,,25275,29204,4170,,,,,4170,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,3600,,,,,3600,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,3400,,,,,3400,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Administrative,General Manager,,,,,,3046,,,,,3046,,398,0,0,398,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,2900,,,,,2900,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Field Worker,Water Utility Worker,,,,34564,39974,2654,,,,,2654,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,2400,,,,,2400,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2009,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,2400,,,,,2400,,0,0,0,0,0,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water

