﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Tracy,City Manager's Office,City Manager,,,,205051,205051,,189889,0,11533,11535,212957,25735,22634,0,16390,64759,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,City Manager's Office,Assistant City Manager,,,,148580,180603,,164725,0,14870,14474,194069,22401,20169,0,11952,54522,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Development & Eng Services Director,,,,145561,176900,,161347,0,18942,13413,193702,21942,19753,0,16611,58306,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Finance & Admin Services Director,,,,148580,180603,,172267,0,10420,10888,193575,23405,21115,0,11661,56181,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Chief,,,,145561,182500,,110770,0,80600,1409,192779,25105,13132,0,12413,50650,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,City Attorney's Office,City Attorney,,,,212505,212505,,166922,0,7691,8148,182761,22693,20445,0,19860,62998,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90939,65544,3187,22787,182457,31502,11052,0,11010,53564,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Chief,,,,145561,176900,,161347,0,10681,9236,181264,45302,21961,0,11983,79246,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Public Works,Pub Works Director,,,,135809,164944,,139465,0,11588,18496,169549,18970,17053,0,5812,41835,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,88092,47967,5809,23953,165821,32319,11336,0,11937,55592,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Human Resources Director,,,,128942,156735,,141807,0,11725,12235,165767,19270,17355,0,12851,49476,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Parks & Community Services,Parks & Comm Service Director,,,,135809,164944,,129540,0,13889,22021,165450,17608,15838,0,11952,45398,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,,135227,0,18421,8900,162548,38231,13424,6792,16390,74837,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90418,61754,10040,,162212,29078,10189,0,18918,58185,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90997,51360,0,17683,160040,30495,10697,0,11010,52202,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80125,66327,4882,6816,158150,26896,9436,0,16773,53105,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,64101,2321,10789,157674,26684,9371,0,16552,52607,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Lieutenant,,,,106672,129660,,129660,5623,2556,17312,155151,38955,13677,2595,11778,67005,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Lieutenant,,,,106672,129660,,129660,5623,0,18586,153869,38955,13677,2595,11778,67005,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Assistant Director Des/City Eng,,,,122756,149211,,142323,0,960,9783,153066,19493,12159,7116,18551,57319,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Lieutenant,,,,106672,129660,,129660,5623,14249,3340,152872,38955,13677,2595,18359,73586,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,,134408,0,18077,,152485,38251,13424,4075,19864,75614,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,29539,0,25720,152222,32962,11574,0,11478,56014,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Assistant Director Des,,,,113207,137604,,131252,0,960,18607,150819,17976,11202,6563,11952,47693,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91041,52818,0,6733,150592,29841,10470,0,16773,57084,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90847,46522,0,12827,150196,31543,11068,0,16773,59384,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90982,32341,3103,21285,147711,30438,10671,0,11010,52119,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Captain,,,,117383,142680,,141933,0,2867,,144800,41911,14715,2854,19686,79166,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,,134150,0,7688,1948,143786,33125,11732,0,11069,55926,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Building Official,,,,102916,125095,,119802,0,6974,16440,143216,16400,10213,4792,11952,43357,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Lieutenant,,,,106672,129660,,96963,18522,0,26995,142480,32962,11574,0,11478,56014,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Public Works,Dep Director Pub Works/Utilities,,,,116599,141727,,135185,0,960,6122,142267,18515,11542,6759,16611,53427,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,31438,0,11292,139693,33579,11791,0,19386,64756,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,76874,34760,0,26402,138036,27585,9680,0,11010,48275,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,,95075,34245,0,8509,137829,31297,10968,0,16753,59018,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Captain,,,,117383,142680,,128316,5112,3067,,136495,38803,13627,0,16552,68982,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,16619,2506,19722,135810,30827,10825,0,11478,53130,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80086,36096,0,19538,135720,27041,9492,0,11010,47543,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Engineer,,,,96447,117232,,111821,0,8005,15150,134976,15312,9523,4473,11952,41260,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,City Attorney's Office,Assistant City Attorney,,,,122682,149122,,133085,0,960,,134045,18877,11761,0,19864,50502,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,9757,0,26995,133715,32962,11574,0,11478,56014,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,76933,45640,0,10609,133182,26849,9417,0,16773,53039,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,8792,0,26995,132750,32962,11574,0,11478,56014,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91041,34348,0,6733,132122,29791,10453,0,16773,57017,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,88459,43230,0,,131689,28063,9843,0,17838,55744,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91113,27143,0,11678,129934,28393,9963,0,11010,49366,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,19648,0,13062,129673,32962,11574,0,16750,61286,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,77550,27216,0,24869,129635,27528,9650,0,11010,48188,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80977,28451,0,19742,129170,26106,9165,0,11478,46749,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80047,24137,3441,21457,129082,27531,9657,0,11010,48198,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Engineer,,,,96447,117232,,111821,0,12232,4473,128526,15312,9523,4473,16611,45919,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,15656,0,15274,127893,32850,11532,0,16773,61155,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80073,30375,0,16982,127430,27003,9473,0,11010,47486,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,14100,0,15678,126741,32962,11574,0,16773,61309,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,15024,8041,6623,126651,32962,11574,0,19386,63922,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91113,23647,0,11380,126140,28351,9947,0,11010,49308,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,79983,31259,0,14815,126057,28045,9832,0,15688,53565,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,19427,0,25814,125704,29754,10449,0,11478,51681,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,30234,0,14812,125509,27865,9785,0,16552,54202,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,29366,2313,13213,125355,27392,9620,0,16773,53785,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,19362,0,25079,124904,27914,9801,0,11478,49193,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Information Technology Manager,,,,96370,117138,,106410,0,13671,4630,124711,14560,9056,5321,16611,45548,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,18910,2144,6218,124235,32836,11532,0,19386,63754,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80086,30691,6937,6008,123722,26240,9215,0,16488,51943,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,18423,0,24619,123505,27392,9620,0,11478,48490,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Budget Officer,,,,89020,108204,,103210,0,15526,4419,123155,14132,8779,4128,11952,38991,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,86902,35440,0,,122342,29615,10387,0,18918,58920,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Public Works,Utilities Line Maintenance - Supt,,,,84795,103069,,98311,0,9136,14880,122327,13460,8356,3932,11952,37700,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91041,13553,0,17581,122175,29510,10354,0,11010,50874,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,90997,21209,0,9511,121717,30534,10713,0,16773,58020,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Public Works,Utility Operator,,,,67673,82256,,82256,37396,0,1692,121344,11804,7322,0,0,19126,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91113,28119,0,2104,121336,28435,9978,0,16773,55186,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,23524,0,17226,121213,28573,10034,0,13234,51841,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Engineer,,,,96447,117232,,106434,0,14712,,121146,15312,9523,4473,19860,49168,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,77062,27136,4885,11975,121058,27467,9617,0,16552,53636,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Planner,,,,82678,100495,,95470,0,9947,15549,120966,13066,8110,3819,11952,36947,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,80631,31208,0,8223,120062,27659,9702,0,16552,53913,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Firefighter,,,,59387,72185,,70841,22631,6006,20133,119611,26086,9155,0,16351,51592,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Firefighter,,,,59387,72185,,70852,28191,5890,14016,118949,25787,9050,0,16773,51610,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91041,21127,0,6733,118901,27567,9669,0,16773,54009,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Accounting Officer,,,,89020,108204,,102794,0,960,14789,118543,14070,8743,4112,11952,38877,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80789,21598,2834,13025,118246,27404,9624,0,16552,53580,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80150,18933,4354,14344,117781,25546,8966,0,11010,45522,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91070,24262,0,2434,117766,28392,9977,0,16773,55142,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Associate Engineer,,,,80229,97519,,100752,0,12072,4867,117691,14009,8637,3705,16411,42762,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80073,23908,4422,9016,117419,26871,9425,0,16773,53069,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,22324,2611,11303,116701,26802,9412,0,16573,52787,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,76880,25917,0,13826,116623,29010,10176,0,11010,50196,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,77110,9549,0,29800,116459,29164,10241,0,11478,50883,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,96963,8333,0,10830,116126,31539,11075,0,16773,59387,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,11000,0,24519,115982,27392,9620,0,11478,48490,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Sergeant,,,,79771,96963,,80782,18780,0,16007,115569,25297,8879,0,11478,45654,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,14415,0,20496,115374,26212,9205,0,11478,46895,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80125,19165,2959,12561,114810,26193,9189,0,12931,48313,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Finance & Administrative Services,Senior Human Resources Analyst,,,,78944,95957,,88196,0,10188,16071,114455,12106,7482,3484,11952,35024,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Planner,,,,82678,100495,,95470,0,7241,11656,114367,13066,8110,3819,11952,36947,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,13362,0,20496,114321,26212,9205,0,11478,46895,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,77016,25724,1459,9603,113802,24408,8564,0,10285,43257,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,80075,16284,4144,12694,113197,26905,9495,0,16773,53173,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Captain,,,,76165,95199,,91113,12576,0,9393,113082,27631,9699,0,17838,55168,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,10453,0,22105,113021,26684,9371,0,11478,47533,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,6915,0,25392,112770,29754,10449,0,11478,51681,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Public Works,Pw Maintenance & Op Superintendent,,,,83225,101160,,96685,0,960,15095,112740,13230,8215,3868,11952,37265,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,18204,0,13263,111930,27392,9620,0,16773,53785,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,80086,13707,0,18123,111916,26929,9447,0,11010,47386,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Development & Engineering Services,Senior Engineer,,,,96447,117232,,110399,0,960,504,111863,15368,9562,4491,16434,45855,2.5@55,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Fire,Fire Engineer,,,,67034,81480,,76794,29901,2509,2147,111351,24958,8761,0,16773,50492,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,
2011,City,Tracy,Police,Police Officer,,,,66197,80463,,80463,13584,0,17226,111273,28573,10034,0,16773,55380,3@50,https://www.cityoftracy.org/our-city/departments/human-resources,83562,04/04/2016,San Joaquin,,,