﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Executive Director,False,False,,85000,170000,,160568,0,0,0,160568,15569,,,18370,33939,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Principal,False,False,,95867,122004,,120349,0,0,0,120349,11627,,,2147,13774,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Chief Business Officer,False,False,,116750,143582,,118901,0,0,0,118901,14419,,,8950,23369,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Psychologist,False,False,,87396,114135,,96781,0,0,0,96781,9353,,,4957,14310,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Assistant Principal,False,False,,95867,122004,,94680,0,0,0,94680,9160,,,5209,14369,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,T.O.S.A,False,False,,44195,92031,,77553,5250,0,0,82803,8043,,,6000,14043,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,46405,96633,,78433,0,0,0,78433,7764,,,6000,13764,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Specialized Academic Instructor,False,False,,41322,86049,,71417,0,0,0,71417,7122,,,6000,13122,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,44195,92031,,69514,875,0,0,70389,6823,,,2147,8970,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Facilities Manager,False,False,,28673,176079,,67838,500,0,0,68338,8906,,,6050,14956,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,67204,611,0,0,67815,6541,,,5950,12491,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,T.O.S.A,False,False,,46405,96633,,67394,0,0,0,67394,7658,,,6000,13658,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,46405,96633,,56302,6220,0,0,62522,6852,0,0,6000,12852,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,58651,2452,0,0,61103,5914,,,2147,8061,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Human Resources Manager,False,False,,0,0,,58554,1000,0,0,59554,7422,,,6000,13422,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,58651,715,0,0,59366,5728,0,0,4957,10685,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,54835,3950,0,0,58785,5690,0,0,6000,11690,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Assistant To Exec Dir (Confidential 1 Position),False,False,,0,0,,57424,1215,0,0,58639,6833,,,5901,12734,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,54460,4175,0,0,58635,5663,0,0,5028,10691,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,58129,400,0,0,58529,5675,,,0,5675,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher On Special Assignment,False,False,,44195,86749,,57819,575,0,0,58394,5996,,,5500,11496,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,56661,700,0,0,57361,5530,,,4605,10135,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,53352,2912,0,0,56264,5402,,,0,5402,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Teacher,41322,86049,,55608,330,0,0,55938,5830,0,0,6957,12787,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,55212,0,0,0,55212,5383,,,6000,11383,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,54460,0,0,0,54460,5259,,,4957,10216,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,50289,3767,0,0,54056,5551,,,6000,11551,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,53493,200,0,0,53693,5177,,,131,5308,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,53528,78,0,0,53606,5172,,,5522,10694,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,53493,0,0,0,53493,5155,0,0,5781,10936,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,52268,927,0,0,53195,5709,,,6000,11709,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,52045,700,0,0,52745,5100,0,0,2147,7247,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,52590,0,0,0,52590,5063,,,2147,7210,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Office Manager,False,False,,0,0,,51515,700,0,0,52215,6077,,,5498,11575,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,46635,4961,0,0,51596,5224,,,6000,11224,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,50287,980,0,0,51267,5170,0,0,5486,10656,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,50427,600,0,0,51027,5220,,,6000,11220,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,50605,0,0,0,50605,5063,0,0,5390,10453,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,50344,200,0,0,50544,5085,,,6000,11085,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,47799,2425,0,0,50224,4839,0,0,4717,9556,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,49556,500,0,0,50056,4851,,,5852,10703,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,It Lead,False,False,,38688,63960,,49415,413,0,0,49828,5836,,,4935,10771,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,49820,0,0,0,49820,4812,0,0,4858,9670,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,49775,0,0,0,49775,4797,,,0,4797,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,45957,3500,0,0,49457,4807,0,0,4957,9764,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,46620,2808,0,0,49428,4745,,,4925,9670,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,48600,0,0,0,48600,4887,,,6000,10887,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,44578,3725,0,0,48303,4955,,,5922,10877,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,46205,1400,0,0,47605,4830,,,6000,10830,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,46079,1400,0,0,47479,4944,,,6000,10944,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,47000,0,0,0,47000,4547,,,2076,6623,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,46871,0,0,0,46871,4517,,,0,4517,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,45957,172,0,0,46129,4456,,,4957,9413,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,43222,2240,0,0,45462,4403,0,0,5028,9431,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,45355,104,0,0,45459,4386,,,5852,10238,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,44158,0,0,0,44158,4281,,,4957,9238,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,43222,800,0,0,44022,4238,0,0,4935,9173,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,42641,1252,0,0,43893,4268,,,3770,8038,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,43891,0,0,0,43891,3905,,,3702,7607,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Speech Therapist,False,False,,41322,86049,,43748,0,0,0,43748,0,,,2000,2000,,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,43611,0,0,0,43611,4232,,,2147,6379,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,T.O.S.A,False,False,,44195,92031,,43229,0,0,0,43229,3839,,,937,4776,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,42640,0,0,0,42640,4128,,,5852,9980,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,41852,0,0,0,41852,4831,,,6000,10831,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,41637,0,0,0,41637,4009,,,0,4009,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Custodian,False,False,,24107,37565,,38998,2522,0,0,41520,4606,,,5248,9854,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,41110,55,0,0,41165,3751,,,2004,5755,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,41061,0,0,0,41061,3958,,,4938,8896,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Specialized Academic Instructor,False,False,,41322,86049,,39896,0,0,0,39896,0,,,0,0,,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Director Of Special Education,False,False,,41322,86049,,39083,0,0,0,39083,3620,,,2500,6120,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,38755,0,0,0,38755,3441,0,0,911,4352,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,38708,0,0,0,38708,3437,,,2565,6002,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,38704,0,0,0,38704,4145,,,5000,9145,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Payroll Clerk,False,False,,37564,44866,,38631,27,0,0,38658,4563,,,1933,6496,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Campus Communications Coordinator,False,False,,47590,55162,,36978,0,0,0,36978,4373,,,2147,6520,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Substitute Teacher,39256,77054,,36104,0,0,0,36104,4185,0,0,6000,10185,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,35375,500,0,0,35875,3186,0,0,2975,6161,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,33710,2000,0,0,35710,5986,0,0,2441,8427,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Lead Custodian,False,False,,34382,39853,,32597,78,0,0,32675,3850,,,4935,8785,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,32545,0,0,0,32545,2890,,,2477,5367,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,31858,0,0,0,31858,2829,,,2477,5306,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Campus Supervisor,False,False,,39853,46197,,31061,412,0,0,31473,3670,,,1756,5426,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,31322,55,0,0,31377,2786,,,2300,5086,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,31369,0,0,0,31369,3286,,,6000,9286,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Sped Administrative Assistant,False,False,,44866,53560,,30763,0,0,0,30763,3629,,,3462,7091,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,28205,2000,0,0,30205,2593,0,0,1093,3686,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,28844,1000,0,0,29844,2650,0,0,2919,5569,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,29760,0,0,0,29760,2643,,,2565,5208,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Media Production Specialist,False,False,,33384,39583,,29610,0,0,0,29610,3493,,,5862,9355,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher On Special Assignment,False,False,,44195,86749,,29420,110,0,0,29530,3454,,,2000,5454,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Human Resources Clerk,False,False,,34382,52000,,29423,27,0,0,29450,3681,,,2000,5681,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,It Technician I,False,False,,25584,30555,,28905,0,0,0,28905,3414,,,5852,9266,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,26761,1626,0,0,28387,3046,,,0,3046,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,27933,0,0,0,27933,2480,,,2435,4915,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,27579,0,0,0,27579,2552,0,0,3000,5552,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Registrar,False,False,,29661,34403,,26264,834,0,0,27098,3102,,,4893,7995,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Groundskeeper,False,False,,27955,33384,,26112,299,0,0,26411,3084,,,0,3084,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,26375,0,0,0,26375,2342,,,2919,5261,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Attendance Clerk,False,False,,30555,36483,,25070,0,0,0,25070,2966,,,2147,5113,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Custodian,False,False,,24107,37565,,24852,33,0,0,24885,2935,,,142,3077,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Bookkeeper,False,False,,32406,38688,,24711,0,0,0,24711,3206,,,3175,6381,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,24678,0,0,0,24678,2435,,,3000,5435,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,22118,610,0,0,22728,5040,0,0,4418,9458,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Instructional Aide,False,False,,23421,37565,,22728,0,0,0,22728,2684,,,0,2684,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Computer Support Tech 1,False,False,,25584,30555,,22120,29,0,0,22149,2612,,,4971,7583,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,39256,77054,,20818,1310,0,0,22128,5056,0,0,3308,8364,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Purchasing / Receiving Clerk,False,False,,29661,34382,,20741,0,0,0,20741,2449,,,2176,4625,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,39256,77054,,20159,500,0,0,20659,2269,0,0,3000,5269,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,18540,2000,0,0,20540,2233,,,1960,4193,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Administrative Assistant,False,False,,29661,52000,,20488,0,0,0,20488,2423,,,2710,5133,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,20222,110,0,0,20332,2213,,,1817,4030,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,19650,110,0,0,19760,2120,,,1870,3990,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Specialized Academic Instructor,False,False,,41322,81110,,19626,110,0,0,19736,2228,,,2000,4228,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Office Clerk,False,False,,24835,29661,,19509,24,0,0,19533,2304,,,5746,8050,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,19454,0,0,0,19454,2170,,,1500,3670,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Library / Media Tech,False,False,,20800,31470,,19130,303,0,0,19433,2262,,,2147,4409,2% @ 55,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,19209,110,0,0,19319,2073,,,689,2762,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,Coach,41322,86049,,18727,500,0,0,19227,2072,0,0,2045,4117,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Enrollment,False,False,,29661,34382,,18789,285,0,0,19074,2220,,,1431,3651,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,18757,110,0,0,18867,2024,,,315,2339,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,17856,0,0,0,17856,1917,,,1483,3400,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,17134,110,0,0,17244,1851,,,1960,3811,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,16288,610,0,0,16898,1813,,,1664,3477,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Front Office Secretary,False,False,Coach,24835,29661,,16320,305,0,0,16625,1933,0,0,3916,5849,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,16288,0,0,0,16288,1748,,,1199,2947,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,16157,110,0,0,16267,1743,,,0,1743,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Slpa,False,False,,37565,44866,,15893,21,0,0,15914,1736,,,0,1736,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Records / Health Clerk,False,False,,28787,37565,,15692,6,0,0,15698,1323,,,689,2012,2% @ 60,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,41322,86049,,15266,110,0,0,15376,1827,,,2000,3827,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Custodian,False,False,Coach,24107,37565,,14835,540,0,0,15375,2678,0,0,1810,4488,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,
2015,K-12 Education,Santa Rosa Academy,Santa Rosa Academy,Teacher,False,False,,39256,77054,,15222,0,0,0,15222,1633,,,142,1775,2% @ 62,www.sra.mn,,11/17/2016,Riverside,,,