﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Extera Public,Administrative,Chief Executive Officer,False,False,,,,,106250,0,37500,27787,171537,24581,,0,9292,33873,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Chief Executive Officer,False,False,,,,,152500,0,10000,0,162500,0,,4575,11303,15878,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,School Director,False,False,,,,,116545,0,0,0,116545,19165,,0,8485,27650,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Special Ed Program Coordinator,False,False,,,,,104055,0,0,0,104055,17182,,0,8402,25584,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,ELD & Testing Program Coordinator,False,False,,,,,101549,0,0,0,101549,16772,,0,4812,21584,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,School Psychologist,False,False,,,,,93656,0,0,0,93656,15552,,0,4517,20069,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Community Liaison,False,False,,,,,87550,0,0,0,87550,0,,2627,5914,8541,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,IT Coordinator,False,False,,,,,85000,0,0,0,85000,0,,2550,11842,14392,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,75839,0,0,0,75839,12594,,0,4812,17406,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,73427,0,0,0,73427,12149,,0,7384,19533,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,69564,0,0,0,69564,11307,,0,188,11495,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,69278,0,0,0,69278,11506,,0,10611,22117,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Operations Director,False,False,,,,,68813,0,0,0,68813,0,,0,13576,13576,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,School Psychologist,False,False,,,,,68777,0,0,0,68777,11460,,0,4812,16272,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,67259,0,0,0,67259,11162,,0,4812,15974,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,67140,0,0,0,67140,11090,,0,4812,15902,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,64705,0,0,0,64705,10771,,0,0,10771,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,64045,0,0,0,64045,10656,,0,10397,21053,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,63870,0,0,0,63870,10577,,0,4836,15413,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,63670,0,0,0,63670,10522,,0,4525,15047,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,62770,0,0,0,62770,10394,,0,4822,15216,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,RSP Teacher,False,False,,,,,62071,0,0,0,62071,10266,,0,4812,15078,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,RSP Teacher,False,False,,,,,60560,0,0,0,60560,10006,,0,13804,23810,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,60343,0,0,0,60343,9949,,0,4812,14761,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,RSP Teacher,False,False,,,,,60217,0,0,0,60217,9964,,0,4872,14836,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,59228,0,0,0,59228,9587,,0,188,9775,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Office Manager,False,False,,,,,58701,0,0,0,58701,0,,1761,15221,16982,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,58469,0,0,0,58469,9705,,0,6399,16104,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Office Manager,False,False,,,,,58026,0,0,0,58026,0,,1731,8231,9962,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,57370,0,0,0,57370,9538,,0,4812,14350,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,56882,0,0,0,56882,9480,,0,12141,21621,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,RSP Teacher,False,False,,,,,56613,0,0,0,56613,9316,,0,5626,14942,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,55845,0,0,0,55845,9228,,0,4819,14047,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,55457,0,0,0,55457,9234,,0,10724,19958,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,54852,0,0,0,54852,9090,,0,8743,17833,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,SLPA,False,False,,,,,51320,0,0,0,51320,8321,,0,3643,11964,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,37215,709,0,0,37924,6253,,0,4812,11065,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,37134,389,0,0,37523,6042,,0,355,6397,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,HR Director,False,False,,,,,37500,0,0,0,37500,0,,563,829,1392,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,School Psychologist,False,False,,,,,35704,0,0,0,35704,5766,,0,829,6595,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,34774,0,0,0,34774,5932,,0,10085,16017,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,33630,444,0,0,34074,5666,,0,4665,10331,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,33799,0,0,0,33799,5567,,0,9031,14598,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,33125,476,0,0,33601,5385,,0,288,5673,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,32214,1216,0,0,33430,5533,,0,4820,10353,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,IT Assistant,False,False,,,,,33212,14,0,0,33226,0,,0,4812,4812,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Office Assistant,False,False,,,,,32668,458,0,0,33126,0,,991,13055,14046,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Recruitment Office Assistant,False,False,,,,,30306,71,0,0,30377,0,,911,17495,18406,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Office Assistant,False,False,,,,,27944,247,0,0,28191,0,,0,4523,4523,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,SPED Instructional Aide,False,False,,,,,27428,115,0,0,27543,0,,0,2385,2385,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,27162,115,0,0,27277,0,,0,188,188,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,26159,185,0,0,26344,0,,0,456,456,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,SPED Instructional Aide,False,False,,,,,25998,255,0,0,26253,0,,0,4812,4812,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,23498,409,0,0,23907,0,,0,2507,2507,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,21164,0,0,0,21164,3418,,0,94,3512,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Teacher,False,False,,,,,21041,0,0,0,21041,3398,,0,94,3492,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,IT Assistant,False,False,,,,,20157,593,0,0,20750,0,,616,9761,10377,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,20328,27,0,0,20355,0,,0,4812,4812,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,20044,92,0,0,20136,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,19890,221,0,0,20111,3439,,0,4939,8378,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,19255,133,0,0,19388,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,17300,335,0,0,17635,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Support Teacher,False,False,,,,,17289,339,0,0,17628,3014,,0,4450,7464,2% @ 60,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,School Counselor,False,False,,,,,17045,0,0,0,17045,2753,,0,0,2753,2% @ 62,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,16499,254,0,0,16753,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Office Assistant,False,False,,,,,16236,221,0,0,16457,0,,494,4305,4799,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,14722,155,0,0,14877,0,,0,188,188,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,SPED Instructional Aide,False,False,,,,,14199,41,0,0,14240,0,,0,4450,4450,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,12515,42,0,0,12557,0,,0,2292,2292,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,12166,29,0,0,12195,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,12011,32,0,0,12043,0,,0,4450,4450,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,11791,0,0,0,11791,0,,0,10121,10121,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,11696,0,0,0,11696,0,,0,188,188,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,HR Director,False,False,,,,,6613,0,0,4774,11387,0,,342,2656,2998,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,8990,0,0,0,8990,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,8736,0,0,0,8736,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,8551,0,0,0,8551,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,8005,0,0,0,8005,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Campus Supervision Aide,False,False,,,,,6356,0,0,0,6356,0,,191,8268,8459,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Summer IT Assistant,False,False,,,,,3908,11,0,0,3919,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Summer Facilities Aide,False,False,,,,,3424,0,0,0,3424,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Summer IT Assistant,False,False,,,,,3401,0,0,0,3401,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Summer IT Assistant,False,False,,,,,3375,0,0,0,3375,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Summer IT Assistant,False,False,,,,,3339,0,0,0,3339,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Educational,Behavior Intervention Aide,False,False,,,,,2486,26,0,0,2512,0,,0,362,362,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Administrative,Summer IT Assistant,False,False,,,,,2115,0,0,0,2115,0,,0,0,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Extera Public,Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,11/30/2021,Los Angeles,,False,

