﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo County Flood Control and Water Conservation District,Executive,General Manager,False,False,,,,,179368,,,900,180268,,,19089,36654,55743,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Facilities,Facilities Supervisor,False,False,,102731,126090,,124634,1500,,3180,129314,,,12926,14411,27337,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Supervisor,False,False,,,,,120567,,,980,121547,,,12857,28588,41445,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Financial,Financial Supervisor,False,False,,,,,108833,,,,108833,,,11620,28588,40208,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Water Resources,Scada Operations Supervisor,False,False,,105810,129667,,104261,83,,780,105124,,,11605,36654,48259,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Administrative,Project Manager,False,False,,,,,96282,,,,96282,,,9703,14605,24308,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Spray Technician,False,False,,73424,92102,,83512,,,780,84292,,,5991,27705,33696,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 1,False,False,,61090,77854,,72759,,,5138,77897,,,5785,10230,16015,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Water Resources,Water Resources Technician 2,False,False,,65686,83221,,71296,,,980,72276,,,7220,25517,32737,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 1,False,False,,61090,77854,,68970,,,3180,72150,,,7243,14423,21666,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 1,False,False,,61090,77854,,69285,,,780,70065,,,6988,14136,21124,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Water Resources,Water Resources Technician,False,False,,68765,86757,,67100,,,780,67880,,,5760,14046,19806,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 1,False,False,,61090,77854,,56139,23,,780,56942,,,6262,36581,42843,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 1,False,False,,61090,77854,,50590,,,4437,55027,,,4619,36716,41335,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Financial,Accounting Assistant,False,False,,59509,76024,,54708,,,,54708,,,5854,28314,34168,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Maintenance Worker,False,False,,44075,58115,,50232,,,1385,51617,,,5148,19916,25064,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Irrigation Worker 3,False,False,,44075,58115,,48195,,,2241,50436,,,4313,11189,15502,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Facilities,Maintenance Worker,False,False,,44075,58115,,47597,,,,47597,,,4887,27756,32643,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Maintenance Worker,False,False,,41018,54642,,46662,,,605,47267,,,4616,19890,24506,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Administrative,Administrative Assistant,False,False,,50232,65270,,46550,36,,,46586,,,4314,28051,32365,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Maintenance Worker,False,False,,37918,51002,,44076,,,1385,45461,,,4488,19876,24364,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Operations & Maintenance,Maintenance Worker,False,False,,37918,51002,,43550,,,780,44330,,,3886,14159,18045,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Water Resources,Water Resources Technician,False,False,,64126,81349,,35872,,,979,36851,,,,5907,5907,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Facilities,Maintenance Worker - Part-Time,False,False,,59508,76024,,26271,637,,480,27388,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Executive,Senior Advisor - Part-Time,False,False,,,,,3642,,9118,,12760,,,70,4922,4992,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation
2022,Special District,Yolo County Flood Control and Water Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycfcwcd.org,,08/29/2023,Yolo,Electric Enterprise|Water Enterprise,False,Flood Control and Water Conservation

