﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,10043,10043,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,8644,8644,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,8271,8271,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,6842,6842,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,6131,6131,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Chief,,,,,,,4800,,,,4800,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,2525,2525,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Administration,Clerk,,,,,,,2331,,,,2331,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,1478,1478,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Engineer,,,,,,,,,,1330,1330,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Assistant Chief,,,,,,,800,,,,800,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,382,382,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,348,348,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,321,321,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,289,289,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,263,263,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,248,248,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,149,149,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,81,81,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Fire Protection,Fire Fighter,,,,,,,,,,56,56,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Board Members,Directors,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Board Members,Directors,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Board Members,Directors,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Board Members,Directors,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2011,Special District,Burbank-Paradise Fire Protection District,Board Members,Directors,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection

