﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Fire Marshall,,,,125510,0,0,0,125510,0,0,0,26256,26256,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,Firefighter|Clerical,,,,102472,0,0,0,102472,0,0,0,7140,7140,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,Firefighter,,,,81304,0,0,0,81304,0,0,0,0,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,59754,,,,59754,,,,5016,5016,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,52874,,,,52874,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,49575,,,,49575,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,45510,,,,45510,,,,7140,7140,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,41694,,,,41694,,,,5016,5016,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,41444,,,,41444,,,,5016,5016,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Fire Chief,False,False,,38520,38520,,38520,,,,38520,,,,24684,24684,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,36530,,,,36530,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,33071,,,,33071,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,30032,0,0,0,30032,0,0,0,0,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,20357,,,,20357,,,,7140,7140,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,17994,,,,17994,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,15124,,,,15124,,,,16440,16440,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,14164,,,,14164,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,12406,,,,12406,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11620,,,,11620,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11494,,,,11494,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,10539,,,,10539,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,10337,,,,10337,,,,5016,5016,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9967,,,,9967,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9842,,,,9842,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9807,,,,9807,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,8506,,,,8506,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7747,,,,7747,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7581,,,,7581,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7307,,,,7307,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,7147,,,,7147,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,6901,,,,6901,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6785,,,,6785,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6163,,,,6163,,,,16440,16440,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5228,,,,5228,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5215,,,,5215,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5064,,,,5064,,,,16440,16440,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5046,,,,5046,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,5022,,,,5022,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4810,,,,4810,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4154,,,,4154,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4015,,,,4015,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,3725,,,,3725,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,2767,,,,2767,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2528,,,,2528,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2135,,,,2135,,,,16440,16440,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1827,,,,1827,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1605,,,,1605,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,1212,,,,1212,,,,5544,5544,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,535,,,,535,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection
2021,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,316,,,,316,,,,,0,,colmafire.org,,08/30/2022,San Mateo,Fire Protection,False,Fire Protection

