﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 2,False,False,,43909,56077,,49262,2229,,15981,67472,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,87506,114171,,57659,,,,57659,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Administration,Office Administrator,False,False,,34840,44574,,38086,43,,11856,49985,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Administration,Comptroller,False,False,,54080,108160,,8932,,,,8932,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 2,False,False,,31200,41309,,7281,,,,7281,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 1,False,False,,44346,59405,,4508,,,,4508,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 1,False,False,,36046,41309,,396,,,,396,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Administration,Clerical Assistant,False,False,,34320,37440,,140,,,,140,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Administration,On-Call Contact,False,False,,1200,1200,,100,,,,100,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Gold Mountain Community Services District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

