﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Azusa,Police,Police Captain,False,False,,134140,163048,,152888,,120416,24340,297644,51150,14822,1800,18804,86576,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Recreation,Director Of Recreation & Family Services,False,False,,145771,145771,,142912,,46498,34441,223851,22438,10648,,,33086,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Director Of Utilities,False,False,,185640,185640,,182000,,13125,24544,219669,26366,12764,,3322,42452,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Captain,False,False,,134140,163048,,157484,,8617,47424,213525,56513,16326,1800,16559,91198,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Lieutenant,False,False,,113013,137368,,134161,23546,,48721,206428,46781,13543,1800,2000,64124,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Captain,False,False,,134140,163048,,135120,29756,2095,37561,204532,48546,14044,1800,1500,65890,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Lieutenant,False,False,,113013,137368,,134117,29847,2744,30799,197507,46815,13545,1800,17408,79568,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Chief Of Police,False,False,,182070,182070,,178500,,,17425,195925,49372,17025,900,18802,86099,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Electric Crew Supervisor,False,False,,88959,108131,,107018,52102,1181,30452,190753,15669,8742,,18072,42483,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,106101,34209,,47341,187651,37166,10757,1080,189,49192,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Administration,City Manager,False,False,,192000,192000,,144000,,35716,6706,186422,20863,10099,630,12114,43706,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Planning,Economic & Community Develop Director,False,False,,163278,163278,,160077,,13083,10475,183635,23197,11230,,15702,50129,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Lieutenant,False,False,,113013,137368,,125336,16767,6384,34947,183434,46001,13310,1800,5437,66548,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,112711,35468,17451,17753,183383,41451,11994,1080,16366,70891,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Finance,Director Of Finance,False,False,,142147,142147,,139360,,16304,27256,182920,12133,9779,1080,,22992,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Asst Director-Electric Operations,False,False,,104743,127317,,127317,,25357,26630,179304,21432,9332,1800,6300,38864,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Asst Director-Resource Management,False,False,,118877,144510,,144510,,,28601,173111,25674,10957,1800,15481,53912,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,94124,49404,1970,22473,167971,34531,9992,,17408,61931,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Lieutenant,False,False,,113013,137368,,113195,28412,,26350,167957,40928,11848,1080,15166,69022,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,95810,45102,,21614,162526,33001,9552,1080,13661,57294,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,112758,25077,,22543,160378,41213,11929,1080,18802,73024,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,112711,19080,2240,25995,160026,40256,11651,1080,6300,59287,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,94090,26609,,39183,159882,34725,10049,,,44774,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85343,45371,664,24769,156147,29876,8652,,,38528,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,112711,22818,,20548,156077,39691,11492,1080,15166,67429,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Water,Water Production Supervisor,False,False,,83417,101394,,100170,19821,886,34467,155344,12917,7370,,,20287,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Information Technology,Director Of Information Tech & Library,False,False,,135146,135146,,132496,,8281,14492,155269,19210,9299,,10743,39252,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,112711,23525,1284,16291,153811,40743,11790,1080,18804,72417,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,97135,28580,,27568,153283,13269,7570,,7162,28001,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,81229,47388,,24395,153012,28730,8318,,8269,45317,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Electric Crew Supervisor,False,False,,88959,108131,,106954,22063,,20203,149220,14645,8357,,14661,37663,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Street Maintenance,Public Works Director/Asst City Manager,False,False,,145950,145950,,113252,,20159,15655,149066,16422,7947,,4451,28820,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,29339,,29497,148446,32629,9445,,,42074,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal-Retiring,False,False,,76799,98203,,1834,523,145945,,148302,864,258,,,1122,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Asst Director-Water Operations,False,False,,104743,127317,,127317,,,19985,147302,21047,9164,1800,6300,38311,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,95808,27101,6948,15942,145799,34664,10033,,14381,59078,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,89626,23025,5757,26385,144793,31200,9031,,,40231,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,93766,22966,,27901,144633,32010,9264,,7851,49125,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,97063,22156,,25152,144371,12698,7244,,,19942,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Engineering,Asst Director Of Public Works/City Engineer,False,False,,98216,119382,,110809,,1051,31089,142949,18591,8094,1800,,28485,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85343,27277,,29705,142325,30007,8683,,,38690,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Senior Electrical Engineer,False,False,,97478,118485,,109123,,16143,16226,141492,18457,8036,1800,15166,43459,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer-Retiring,False,False,,73142,93526,,91850,18494,,30913,141257,36062,10429,,7162,53653,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Building Regulation,Building Official,False,False,,81281,98797,,98797,,1841,37180,137818,16848,7336,1800,,25984,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89626,18931,1564,27292,137413,31886,9229,,,41115,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,86680,36030,,14476,137186,31504,9114,,16559,57177,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,94090,17412,,25469,136971,33448,9681,,18444,61573,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Electric Distribtion Supervisor,False,False,,99192,120568,,119113,30,,17453,136596,16172,9228,,16559,41959,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,97016,14200,,24970,136186,12686,7237,,,19923,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Adminstrtive Services Manager,False,False,,83100,102026,,102026,,9150,24231,135407,14437,7390,1800,661,24288,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Electric Crew Supervisor,False,False,,88959,108131,,106253,145,,28759,135157,14480,8262,,7162,29904,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Power Resources Coordinator,False,False,,91000,110607,,110607,,4588,19394,134589,18939,8246,1800,16034,45019,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,83778,26779,,22825,133382,28563,8266,,,36829,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,94973,11082,,27291,133346,14155,24,,,14179,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Customer Service,Asst Director-Customer Care & Solutions,False,False,,104743,127317,,117255,,1931,11631,130817,19568,8520,1800,14325,44213,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,25372,821,14153,129956,32568,9428,,15166,57162,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,88490,15443,748,25229,129910,30858,8932,,,39790,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,13665,,26456,129731,28955,8382,,996,38333,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,85573,29411,,14425,129409,30502,8829,,15166,54497,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,94124,12417,1924,19716,128181,31516,9124,,15166,55806,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Information Systems Manager,False,False,,81503,99067,,99067,,1489,26193,126749,16780,7306,1800,,25886,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Planning,Asst Director Of Economic Devel,False,False,,93126,113596,,79190,,28562,18465,126217,12943,5632,1200,,19775,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85373,30253,1321,8222,125169,29264,8471,,15166,52901,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Senior Electric Test Technician,False,False,,81539,99112,,97916,5904,8788,12535,125143,12771,7286,,13259,33316,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85355,23525,,15997,124877,29196,8455,,12682,50333,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Water,Water Distribution Supervisor,False,False,,83417,101394,,100170,6474,,17793,124437,12762,7281,,15166,35209,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,14286,,19599,123495,30983,8969,,17408,57360,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Water,Water Distribution Crew Supervisor,False,False,,68558,83332,,82327,24011,6684,10204,123226,10745,6129,,13689,30563,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,13418,,19437,122465,32189,9316,,18444,59949,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,96874,13105,,12442,122421,12656,7220,,12600,32476,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer-Retiring,False,False,,73142,93526,,91850,6369,,24198,122417,32097,9289,,15438,56824,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Power Resource Scheduler,False,False,,81062,98535,,98535,,1915,20610,121060,8684,6993,540,,16217,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Sergeant,False,False,,94698,115107,,94524,14709,,11602,120835,33906,9813,,16966,60685,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Customer Service,Utility Programs Specialist,False,False,,72563,88159,,88159,,1611,30705,120475,14752,6423,1800,,22975,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89642,11859,,18967,120468,30942,8958,,15166,55066,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85343,11894,4114,18605,119956,27229,7882,,6708,41819,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,10762,6581,12935,119888,32172,9312,,15166,56650,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,94090,9900,,15259,119249,32768,9483,,14661,56912,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,18671,,10552,118833,32102,9292,,15166,56560,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,80812,15727,,20431,116970,27457,5305,,7851,40613,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer-Retiring,False,False,,73142,93526,,91245,10789,,14894,116928,32109,9298,,13345,54752,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Water,Water Production Operator III,False,False,,61627,74907,,74011,15595,3038,23821,116465,9748,5559,,,15307,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85045,6653,,23342,115040,23756,5516,,,29272,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer-Retiring,False,False,,73142,93526,,87508,12805,,14414,114727,29467,8529,,14359,52355,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Water,Water Production Operator III,False,False,,61627,74907,,74004,6058,696,33217,113975,10059,5737,,1322,17118,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,97061,3894,,11931,112886,12672,7229,,15166,35067,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Information Technology,Information Systems Manager,False,False,,81503,99067,,99067,,,12990,112057,16658,7253,1800,16034,41745,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer Corporal,False,False,,74926,95808,,89610,6982,,15223,111815,31100,9005,,18444,58549,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Customer Service,Customer Care Operations Supervisor,False,False,,66279,80563,,79591,,810,31172,111573,11565,6432,,6668,24665,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Electric,Line Mechanic,False,False,,80672,98057,,97063,2646,,10726,110435,12691,7240,,14238,34169,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,89610,9400,,11414,110424,31671,9167,,15166,56004,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Finance,Senior Accountant,False,False,,69281,83666,,83666,,1263,24664,109593,7604,6120,540,2000,16264,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Street Maintenance,Public Works Supervisor,False,False,,66344,80641,,79668,10711,7329,11571,109279,8832,5833,225,15004,29894,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85343,7073,,15988,108404,28189,8156,,7751,44096,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Utilities Admin & Financial Services Manager,False,False,,82181,99904,,93228,,,14654,107882,8300,6683,2100,8334,25417,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,74215,10408,,22791,107414,21187,4920,,,26107,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85343,10410,,11603,107356,28649,8290,,15166,52105,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Dispatcher,False,False,,47325,57057,,56920,19836,5477,24244,106477,5667,4538,720,6691,17616,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,85045,16559,,4748,106352,24088,5593,,18444,48125,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Utilities-Administration,Senior Management Analyst,False,False,,61025,76281,,76281,,1485,28095,105861,12931,5630,1800,,20361,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,
2014,City,Azusa,Police,Police Officer,False,False,,71358,91245,,81888,16704,,6149,104741,28583,8266,,18444,55293,Too Many Formulas to List,http://www.ci.azusa.ca.us/296/Human-Resources,49425,06/03/2016,Los Angeles,,,