﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,El Monte Union High,District,Assistant Superintendent,False,False,Certificated Stipend|Certificated Stipend,132444,154944,,65655,0,218341,0,283996,6114,0,0,7415,13529,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Superintendent,False,False,Certificated Stipend|Certificated Stipend,171500,171500,,135134,0,102491,0,237625,14122,0,0,13878,28000,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Teacher,False,False,Period Substitute|1/6 Prep Period|Cert Co-Curricular|Cert Co-Curricular|Cert Workshop|Cert Workshop|Cert Workshop|Ss Ss Teacher|Teacher|Teacher|Ss Cert Workshop,48118,95027,,142677,0,0,0,142677,15501,0,0,17577,33078,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Principal,False,False,Certificated Stipend|Certificated Stipend,118538,141038,,120860,0,2700,0,123560,11568,0,0,17347,28915,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Assistant Superintendent,False,False,Certificated Stipend|Certificated Stipend,132444,154944,,116038,0,4020,0,120058,11653,0,0,7296,18949,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Director II-Research/Curr,False,False,Certificated Stipend|Certificated Stipend,119609,142109,,117135,0,1395,0,118530,11769,0,0,6000,17769,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Director II-Categorical,False,False,Certificated Stipend|Certificated Stipend,119609,142109,,115109,0,1875,0,116984,11169,0,0,14501,25670,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High School,Principal,False,False,Certificated Stipend|Certificated Stipend,118538,141038,,112870,0,2700,0,115570,10766,0,0,17347,28113,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Principal,False,False,Certificated Stipend|Certificated Stipend,118538,141038,,111862,0,2220,0,114082,10899,0,0,15613,26512,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Principal,False,False,Certificated Stipend|Certificated Stipend,118538,141038,,110243,0,2700,0,112943,11329,0,0,10281,21610,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Out Of Class Work/Director Of Tech,False,False,Classified Stipend|Technology Specialist II,,,,69672,0,38663,0,108335,9241,0,0,8651,17892,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Asst Principal Stud Serv,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,104173,0,1875,0,106048,10233,0,0,10281,20514,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Asst Principal Instr.,False,False,Asst Principal Instr.|Certificated Stipend|Certificated Stipend|Certificated Stipend|Certificated Stipend,106888,125788,,103662,0,1875,0,105537,10130,0,0,12358,22488,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Asst Principal Stud Serv,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,102323,0,1875,0,104198,9913,0,0,14501,24414,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Home Home Teacher|1/7 Prep Period|Cert Workshop|Independent Study|Ss Cert Workshop|Ss Teacher|Teacher,48118,95027,,102395,0,0,0,102395,9620,0,0,14501,24121,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High School,Counselor,False,False,Cert Workshop|Certificated Stipend|Counselor Hourly|Ss Cert Workshop|Ss Other Hourly Assign|Adult Ed Hourly Counselor,50669,103531,,101110,0,660,0,101770,9761,0,0,17347,27108,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Ramona Adult Center,Adult Ed Counselor,False,False,Certificated Stipend|Certificated Stipend,98486,116486,,100359,0,995,0,101354,9443,0,0,6000,15443,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Asst Principal Instr.,False,False,Asst Principal Instr.|Certificated Stipend|Certificated Stipend|Certificated Stipend|Certificated Stipend,106888,125788,,99396,0,1875,0,101271,9714,0,0,14501,24215,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Asst Principal Activities,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,99185,0,1875,0,101060,9418,0,0,7296,16714,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Senior Appli. Analyst,False,False,,78912,123072,,101007,0,0,0,101007,12793,,,14501,27294,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Grant Wtr/Proj Specialist,False,False,,80868,126132,,100524,0,0,0,100524,12485,,,0,12485,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Teacher,False,False,Period Substitute|1/6 Prep Period|Ss Cert Co-Curricular|Home Teacher|Teacher,48118,95027,,100511,0,0,0,100511,9322,0,0,7296,16618,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Ramona Adult Center,Asst Principal Instr.,False,False,Asst Principal Instr.|Certificated Stipend|Certificated Stipend,106888,125788,,98537,0,1875,0,100412,9913,0,0,7296,17209,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Cert Workshop|Certificated Stipend|Detention|Ss Teacher|Adult Ed Hourly,48118,95027,,99493,0,0,0,99493,9247,0,0,6000,15247,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Department Chair,False,False,Period Substitute|Cert Co-Curricular|Certificated Stipend|Counselor Hourly|Ss Cert Workshop|Ss Teacher|Teacher|Teachers Hourly,,,,99048,0,0,0,99048,9190,0,0,17347,26537,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|1/7 Prep Period|Cert Co-Curricular|Cert Workshop|Certificated Stipend,48118,95027,,98630,0,0,0,98630,9147,0,0,0,9147,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Asst Principal Instr.,False,False,Certificated Stipend,106888,125788,,97274,0,1155,0,98429,9653,0,0,17347,27000,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Principal,False,False,Certificated Stipend|Certificated Stipend,118538,141038,,95405,0,2700,0,98105,11154,0,0,10281,21435,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Transition Center,Special Ed Programs Admin,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,96091,0,1875,0,97966,9322,0,0,12358,21680,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Ramona Adult Center,Adult Ed Counselor,False,False,Certificated Stipend|Certificated Stipend,98486,116486,,96819,0,995,0,97814,9260,0,0,10281,19541,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Asst Principal Activities,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,95396,0,1875,0,97271,9714,0,0,6000,15714,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Ramona Adult Center,Adult Ed Counselor,False,False,Certificated Stipend|Certificated Stipend,98486,116486,,96165,0,995,0,97160,9052,0,0,6000,15052,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Department Chair,False,False,Cert Co-Curricular|Cert Workshop|Ss Teacher|Teacher|Certificated Stipend|Period Substitute,,,,96650,0,0,0,96650,8799,0,0,17347,26146,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Sdc Teacher Special Ed,False,False,Home Teacher|Home Teacher|Independent Study|Independent Study|Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Ss Teacher,48118,95027,,96243,0,0,0,96243,9109,0,0,12358,21467,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Asst Principal Instr.,False,False,Asst Principal Instr.|Certificated Stipend|Certificated Stipend|Certificated Stipend|Certificated Stipend,106888,125788,,94352,0,1875,0,96227,9614,0,0,17347,26961,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Cert Workshop|Cert Workshop|Cert Workshop|Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Ss Teacher|Adult Ed Hourly,48118,95027,,95407,0,0,0,95407,9088,0,0,14501,23589,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Department Chair,False,False,Period Substitute|Ss Cert Workshop|Ss Cert Workshop|1/6 Prep Period|Cert Workshop|Cert Workshop|Ss Teacher|Teacher,,,,93804,0,0,0,93804,8897,0,0,14501,23398,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Asst Principal Activities,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,91915,0,1875,0,93790,8779,0,0,0,8779,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Community Day School,Teacher,False,False,1/6 Prep Period|Ss Teacher|Period Substitute|Adult Ed Hourly|Adult Ed Hourly Substitute|Ss Other Hourly Assign,48118,95027,,93732,0,0,0,93732,8971,0,0,17347,26318,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Print Shop/Warehouse/Trans.,Director Of Purchasing,False,False,Classified Stipend,70789,107725,,92842,0,720,0,93562,11933,0,0,14501,26434,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Adult Ed Hourly|Cert Workshop|Ss Teacher|Teachers Hourly|Food Service Asst I|Ss - Extra Hours|Ss - Extra Hours,48118,95027,,92998,0,128,0,93126,7501,0,0,6000,13501,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Community Day School,Sdc Teacher Special Ed,False,False,Cert Workshop|1/6 Prep Period|Ss Teacher|Home Teacher|Independent Study|Period Substitute,48118,95027,,92984,0,0,0,92984,8817,0,0,12358,21175,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Department Chair,False,False,Period Substitute|Ss Cert Workshop|Cert Workshop|Detention|Ss Teacher|Teacher|Teachers Hourly|Adult Ed Hourly,,,,92729,0,0,0,92729,8613,0,0,7296,15909,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Asst Principal Stud Serv,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,90634,0,1875,0,92509,11678,0,0,17347,29025,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Asst Principal Stud Serv,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,90537,0,1875,0,92412,9922,0,0,7296,17218,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Ramona Adult Center,Adult Ed Counselor,False,False,Certificated Stipend|Certificated Stipend,98486,116486,,91019,0,995,0,92014,8846,0,0,17347,26193,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Counselor,False,False,Counselor Hourly|Counselor Hourly,50669,103531,,91315,0,0,0,91315,8802,0,0,12358,21160,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Asst Principal Activities,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,89401,0,1875,0,91276,8779,0,0,17347,26126,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Department Chair,False,False,Period Substitute|Cert Co-Curricular|Cert Workshop|Ss Teacher|Teacher,,,,90149,0,0,0,90149,9076,0,0,14501,23577,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Sdc Teacher Special Ed,False,False,Period Substitute|1/7 Prep Period|Cert Workshop|Ss Cert Workshop|Ss Teacher,48118,95027,,90091,0,0,0,90091,8542,0,0,12358,20900,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,1/6 Prep Period|Ss Teacher|Period Substitute,48118,95027,,90030,0,0,0,90030,8425,0,0,6000,14425,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Counselor,False,False,Period Substitute|Counselor Hourly|Detention|Adult Ed Hourly,50669,103531,,89841,0,0,0,89841,8367,0,0,7296,15663,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Home Home Teacher|Detention|Ss Teacher|Teacher,48118,95027,,89592,0,0,0,89592,8577,0,0,17347,25924,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Counselor,False,False,Cert Workshop|Certificated Stipend|Counselor Hourly|Ss Teacher|Adult Ed Hrly Counselor,50669,103531,,88795,0,600,0,89395,8725,0,0,14501,23226,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Department Chair,False,False,Period Substitute|Independent Study|Sdc Teacher Special Ed|Ss Cert Workshop|Ss Other Hourly Assign|Adult Ed Hourly,,,,88772,0,0,0,88772,8246,0,0,6000,14246,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Rsp Teacher Special Ed,False,False,Home Teacher|Independent Study|Independent Study|Period Substitute|Ss Teacher|Adult Ed Hourly,48118,95027,,88661,0,0,0,88661,8501,0,0,17347,25848,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Cert Co-Curricular|Cert Co-Curricular|Detention|Ss Teacher|Period Substitute,48118,95027,,88512,0,0,0,88512,8558,0,0,17347,25905,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Department Chair,False,False,Cert Workshop|Period Substitute|Teachers Hourly|Teachers Hourly|Teacher,,,,85428,0,3000,0,88428,8537,0,0,12358,20895,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Cert Workshop|Cert Workshop|Certificated Stipend|Ss Teacher,48118,95027,,88311,0,0,0,88311,8204,0,0,6000,14204,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Asst Principal Instr.,False,False,Certificated Stipend|Certificated Stipend|Certificated Stipend|Certificated Stipend|Special Ed Compliance Off,106888,125788,,86279,0,1875,0,88154,10130,0,0,6000,16130,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Asst Principal Activities,False,False,Certificated Stipend|Certificated Stipend|Counselor|Counselor Hourly|Ss Teacher|Adult Ed Hourly|Adult Ed Hrly Counselor,106888,125788,,87436,0,660,0,88096,8486,0,0,6000,14486,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Cert Co-Curricular|Cert Workshop|Certificated Stipend|Ss Teacher|Teachers Hourly|Period Substitute,48118,95027,,87813,0,0,0,87813,8159,0,0,7296,15455,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Print Shop/Warehouse/Trans.,"Driver V, Bus/Maintenance",False,False,Classified Stipend|Extra Hours|Extra Hours|Extra Hours,40128,53934,,52057,34482,1250,0,87789,6571,0,0,17347,23918,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Print Shop/Warehouse/Trans.,"Dir. Fac,Maint,Opr & Tran",False,False,Classified Stipend,74375,113255,,86814,0,720,0,87534,10809,0,0,7296,18105,2% @55 classic,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Department Chair,False,False,Period Substitute|Cert Co-Curricular|Cert Workshop|Teacher,,,,86828,0,0,0,86828,8202,0,0,10281,18483,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Mountain View High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Cert Co-Curricular|Cert Workshop|Cert Workshop|Ss Teacher,48118,95027,,86797,0,0,0,86797,8071,0,0,7296,15367,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,District,Director Of Special Ed.,False,False,Certificated Stipend|Certificated Stipend,110095,128995,,84908,0,1875,0,86783,10332,0,0,12358,22690,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Cert Workshop|Teacher,48118,95027,,86642,0,0,0,86642,8171,0,0,7296,15467,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Teacher|Adult Ed Hourly|Adult Ed Hrly Substitute|Cert Workshop,48118,95027,,86616,0,0,0,86616,8447,0,0,14501,22948,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Department Chair,False,False,Certificated Stipend|Period Substitute|Cert Co-Curricular|Cert Workshop|Cert Workshop|Ss Teacher|Teacher|Teachers Hourly,,,,86306,0,0,0,86306,8271,0,0,17347,25618,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Counselor,False,False,Period Substitute|Ss Other Hourly Assign|Ss Other Hourly Assign|Counselor Hourly|Detention|Ss Cert Workshop,50669,103531,,86188,0,0,0,86188,8585,0,0,14501,23086,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Cert Co-Curricular|Cert Co-Curricular|Ss Teacher|Period Substitute,48118,95027,,86072,0,0,0,86072,7999,0,0,17347,25346,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Cert Co-Curricular|Cert Workshop|Detention|Ss Other Hourly Assign|Teachers Hourly|Teachers Hourly,48118,95027,,85994,0,0,0,85994,8386,0,0,14501,22887,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|1/7 Prep Period|Cert Workshop|Ss Cert Workshop|Ss Teacher,48118,95027,,85906,0,0,0,85906,8250,0,0,14501,22751,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Asst Principal Stud Serv,False,False,Certificated Stipend|Certificated Stipend,106888,125788,,83716,0,1875,0,85591,9257,0,0,6000,15257,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Certificated Stipend|Ss Teacher|Period Substitute,48118,95027,,85513,0,0,0,85513,8120,0,0,10281,18401,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Teacher,False,False,Period Substitute|Cert Co-Curricular|Cert Workshop|Cert Workshop|Home Independent Study|Teacher,48118,95027,,85281,0,0,0,85281,8120,0,0,14501,22621,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,El Monte High School,Counselor,False,False,Period Substitute|Counselor Hourly|Detention|Ss Cert Workshop|Ss Other Hourly Assign,50669,103531,,85208,0,0,0,85208,8523,0,0,10281,18804,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Arroyo High School,Counselor,False,False,Counselor Hourly|Period Substitute,50669,103531,,85088,0,0,0,85088,8177,0,0,12358,20535,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|1/7 Prep Period|Cert Co-Curricular|Cert Workshop|Detention|Ss Teacher|Teachers Hourly,48118,95027,,84689,0,0,0,84689,8003,0,0,7296,15299,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,Rosemead High School,Counselor,False,False,Period Substitute|Certificated Stipend|Counselor Hourly,50669,103531,,84670,0,0,0,84670,8233,0,0,7296,15529,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,
2014,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|1/7 Prep Period|Cert Co-Curricular|Cert Workshop|Certificated Stipend|Ss Teacher,48118,95027,,84667,0,0,0,84667,8215,0,0,6000,14215,2 @ 60,https://www.emuhsd.org/domain/20,,10/27/2015,Los Angeles,,,