﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lake Cuyamaca Recreation and Park District,Admin,General Manager,False,False,,,,,57991,0,0,0,57991,0,0,0,1800,1800,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Boathouse,Mechanic,False,False,,,,,31942,911,0,0,32853,0,0,0,1800,1800,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Admin,Office Admin,False,False,,,,,29493,3302,0,0,32795,0,0,0,828,828,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,31071,641,0,0,31712,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,30775,888,0,0,31663,0,0,0,1800,1800,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Admin,Office Admin,False,False,,,,,24242,5176,0,0,29418,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,29055,56,0,0,29111,0,0,0,1800,1800,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,22578,739,0,0,23317,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop/Rest,Ranger,False,False,Waitress,,,,17718,1944,0,3386,23048,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,20738,0,0,0,20738,0,0,0,1800,1800,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,16048,3246,0,0,19294,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,9994,573,0,6455,17022,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Truck Driver,False,False,,,,,14648,0,0,0,14648,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,13050,346,0,0,13396,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,8849,641,0,3858,13348,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,Tackle Shop,,,,9693,247,0,3173,13113,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,11328,957,0,0,12285,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,8188,78,0,3194,11460,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Housekeeping,False,False,,,,,10935,37,0,0,10972,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,Market,,,,9425,458,0,0,9883,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,9174,672,0,0,9846,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,5172,69,0,4099,9340,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,8100,332,0,0,8432,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,6457,1230,0,0,7687,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,7639,0,0,0,7639,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,Tackle Shop,,,,3484,174,0,2855,6513,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,6280,37,0,0,6317,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,5943,131,0,0,6074,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,6069,0,0,0,6069,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,5569,151,0,53,5773,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,3227,203,0,0,3430,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,False,False,Waitress,,,,3125,0,0,0,3125,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,1660,9,0,1237,2906,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Baker,False,False,,,,,2698,121,0,0,2819,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,2697,121,0,0,2818,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,2724,0,0,0,2724,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,2540,0,0,0,2540,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Waitress,False,False,,,,,2483,0,0,0,2483,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,2310,15,0,0,2325,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,1690,0,0,0,1690,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,1352,0,0,0,1352,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,1008,78,0,0,1086,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Seasonal,False,False,,,,,985,0,0,0,985,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,900,0,0,0,900,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Cook,False,False,,,,,803,0,0,0,803,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Tackle Shop,False,False,Waitress,,,,503,0,0,0,503,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Restaurant,Dishwasher,False,False,,,,,502,0,0,0,502,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,265,0,0,0,265,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park
2013,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.lakecuyamaca.org/,,02/18/2015,San Diego,Recreation and Park,,Recreation and Park

