﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Alturas,Police,Chief,,,,72000,105000,102760,,,,,102760,,8008,0,8712,16720,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Sargent,,,,39040,59052,71424,,,,,71424,,4405,0,7548,11953,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Treasurer,,,,69947,90000,70457,,,,,70457,,5468,0,11712,17180,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Lieutenant,,,,41017,62041,66868,,,,,66868,,5110,0,6863,11973,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,63322,,,,,63322,,4304,0,7548,11852,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Director,,,,41861,63319,60840,,,,,60840,,4867,0,7548,12415,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,City Clerk,,,,58499,70000,59538,,,,,59538,,4552,0,6168,10720,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,51250,,,,,51250,,3780,0,4776,8556,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,47891,,,,,47891,,3780,0,7054,10834,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Fire,Fire Marshall,,,,29904,44812,45410,,,,,45410,,4086,0,9300,13386,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Assistant Director,,,,32702,49465,44564,,,,,44564,,3565,0,7548,11113,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Waste Water II,,,,28199,42653,42731,,,,,42731,,2844,0,8712,11556,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Radio Dispatch,,,,26165,39608,39409,,,,,39409,,3041,0,14820,17861,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Maint II,,,,25547,38642,38249,,,,,38249,,2513,0,8712,11225,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Maint II,,,,25547,38642,37812,,,,,37812,,3024,0,20136,23160,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Admin Clerk,,,,25547,38642,37583,,,,,37583,,2832,0,14820,17652,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Waste Water II,,,,25547,38642,35350,,,,,35350,,2828,0,8638,11466,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Admin Clerk,,,,25547,38642,35065,,,,,35065,,2539,0,7284,9823,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Maint II,,,,25547,38642,34391,,,,,34391,,2127,0,9360,11487,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Maint II,,,,25547,38642,33490,,,,,33490,,2264,0,8712,10976,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Building Inspector,,,,25547,38642,28418,,,,,28418,,2162,0,4596,6758,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Admin to Treasurer,,,,25547,38642,26585,,,,,26585,,2113,0,7548,9661,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Public Works,Maint II,,,,25547,38642,19751,,,,,19751,,1580,0,6804,8384,3%@60,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,18460,,,,,18460,,0,0,0,0,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,17741,,,,,17741,,1597,0,1068,2665,3%@55,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,Police,Patrolman,,,,33664,50920,11197,,,,,11197,,0,0,0,0,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,3000,3000,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,3000,3000,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,3000,3000,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Mayor,,,,3600,3600,3600,,,,,3600,,0,0,3000,3000,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,
2009,City,Alturas,General Government,Vice Mayor,,,,3600,3600,3600,,,,,3600,,0,0,3000,3000,,www.cityofalturas.us,2822,12/03/2015,Modoc,,,

