﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,James Irrigation District,Transmission & Distribution,Staff,False,False,,,,,197478,46680,,,244158,,,240,17177,17417,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Source Of Supply,Staff,False,False,,,,,139696,3264,,,142960,,,225,9055,9280,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Manager,Management,False,False,,,,,93126,,,,93126,,,4800,4922,9722,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,General Plant,Staff,False,False,,,,,79222,7270,,,86492,,,0,2048,2048,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Pumping,Staff,False,False,,,,,52397,4994,,,57391,,,0,1303,1303,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Secretary,Administrative,False,False,,,,,53834,2043,,,55877,,,6000,7591,13591,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Weed Control,Staff,False,False,,,,,44763,,,,44763,,,600,6316,6916,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Office,Administrative,False,False,,,,,42159,,,,42159,,,0,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Governing Board,Board Members,False,False,,,,,2900,,,,2900,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Governing Board,Board - Vice President,False,False,,,,,1300,,,,1300,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Governing Board,Board Members,False,False,,,,,1300,,,,1300,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Governing Board,Board - President,False,False,,,,,1200,,,,1200,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,James Irrigation District,Governing Board,Board Members,False,False,,,,,900,,,,900,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,Irrigation

