﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Patterson,City Manager,City Manager,False,False,,129312,157188,,142674,0,9139,4950,156763,16457,0,4644,20064,41165,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Director Of Public Works,Director Of Public Works,False,False,,100944,122700,,122699,0,11508,16854,151061,16804,4066,,25489,46359,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Captain,Fire Captain,False,False,,61944,75276,,72641,63339,0,6630,142610,14868,7452,,19653,41973,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Engineer,Fire Engineer,False,False,,54156,65844,,65843,65840,0,10603,142286,14460,7246,,20843,42549,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Captain Paramedic,Fire Captain Paramedic,False,False,,68136,82800,,82799,51277,0,1572,135648,15892,7966,,11022,34880,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Captain Paramedic,Fire Captain Paramedic,False,False,,68136,82800,,82020,47875,0,925,130820,15708,7873,,23248,46829,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Division Chief (Acting),Division Chief (Acting),False,False,,92567,112516,,85318,44343,0,925,130586,16058,8049,,25489,49596,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Deputy Dir Operations & Maintenance,Deputy Dir Operations & Maintenance,False,False,,85471,103891,,103890,0,6713,8626,119229,12707,2886,,25489,41082,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Chief,Fire Chief,False,False,,94752,115176,,111921,960,4626,925,118432,21549,3526,,25489,50564,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Captain,Fire Captain,False,False,,61944,75276,,75276,34420,0,1015,110711,14302,7169,,25489,46960,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Engineer,Fire Engineer,False,False,,54156,65844,,65843,30895,0,13460,110198,14868,7452,,25489,47809,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Engineer Paramedic,Fire Engineer Paramedic,False,False,,59568,72432,,72431,34667,0,2739,109837,14130,7083,,25489,46702,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Division Chief,Division Chief,False,False,,92567,112516,,83314,24878,0,925,109117,16026,8033,,19653,43712,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,City Clerk,City Clerk,False,False,,66588,80928,,80927,0,12836,13709,107472,11564,2465,,11022,25051,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Engineer,Fire Engineer,False,False,,54156,65844,,65844,33597,0,7719,107160,14584,7310,,25489,47383,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Captain,Fire Captain,False,False,,61944,75276,,69736,31883,0,925,102544,13244,6639,,25489,45372,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Rec & Comm Services Director,Rec & Comm Services Director,False,False,,91452,111168,,101341,0,0,0,101341,6924,,,21123,28047,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Director Of Engineering Building & Capital Projects,Director Of Engineering Building & Capital Projects,False,False,,91992,111816,,100239,0,0,0,100239,11576,0,,24669,36245,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Tree Supervisor,Tree Supervisor,False,False,,57684,70128,,67714,16352,2859,4322,91247,7799,4619,,25489,37907,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Engineer,Fire Engineer,False,False,,54156,65844,,62500,26137,0,925,89562,11888,5957,,25489,43334,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Finance Director,Finance Director,False,False,,93552,113700,,89342,0,0,0,89342,6646,,,20736,27382,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Sr. Administrative Manager,Sr. Administrative Manager,False,False,,68727,83538,,80553,0,5014,0,85567,9368,2320,,25489,37177,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,City Planner,City Planner,False,False,,72550,88185,,80130,0,1730,350,82210,9304,2449,,26118,37871,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Water Supervisor,Water Supervisor,False,False,,57684,70128,,70127,5770,2994,3014,81905,7897,4647,,25489,38033,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Wastewater Manager,Wastewater Manager,False,False,,76334,92785,,81127,0,0,0,81127,9454,2431,,25489,37374,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Streets & Collections Supervisor,Streets & Collections Supervisor,False,False,,57684,70128,,68152,5824,2832,0,76808,7369,4318,,25236,36923,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Capital Projects Manager,Capital Projects Manager,False,False,,77358,94029,,76392,0,0,350,76742,5197,,,25489,30686,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Revenue & Utilities Billing Manager,Revenue & Utilities Billing Manager,False,False,,57684,70128,,70127,0,5570,0,75697,8062,1874,,20064,30000,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Management Analyst,Management Analyst,False,False,,58812,71487,,71083,0,3505,0,74588,8002,1927,,25489,35418,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Fire Marshall,Fire Marshall,False,False,,74052,90012,,70457,1547,1986,400,74390,7670,4341,,24677,36688,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Wastewater Operator III,Wastewater Operator III,False,False,,47472,57684,,54399,8479,11460,0,74338,7149,4335,,25489,36973,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Administrative Manager,Administrative Manager,False,False,,55871,67911,,65618,0,6995,925,73538,7551,1674,,11022,20247,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Chief Wastewater Operator,Chief Wastewater Operator,False,False,,59100,71820,,63321,3527,0,0,66848,6871,4006,,19827,30704,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Equipment Mechanic Crew Lead,Equipment Mechanic Crew Lead,False,False,,49848,60576,,59468,4131,2353,0,65952,6414,3815,,20064,30293,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Management Analyst,Management Analyst,False,False,,58812,71487,,61282,0,3437,0,64719,7256,0,,25489,32745,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Facilities & Maintenance Supervisor,Facilities & Maintenance Supervisor,False,False,,57684,70128,,58593,3627,2329,0,64549,6061,3552,,25489,35102,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Supervising Accountant,Supervising Accountant,False,False,,58848,72060,,60277,0,3299,0,63576,7045,0,,25489,32534,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Rec Admin Services Manager,Rec Admin Services Manager,False,False,,65184,79248,,59236,1276,2432,0,62944,6422,3660,,25489,35571,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Associate Planner,Associate Planner,False,False,,54120,65784,,62333,0,0,0,62333,6985,1858,,25489,34332,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,47069,11099,0,0,58168,5204,3058,,20064,28326,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Firefighter - Paramedic,Firefighter - Paramedic,False,False,,50652,61560,,45853,11379,0,925,58157,6301,0,,10049,16350,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Firefighter,Firefighter,False,False,,46044,55968,,40661,16044,147,694,57546,5518,0,,19158,24676,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Secretary II,Secretary II,False,False,,42000,51036,,51035,0,4600,1544,57179,6061,3693,,25489,35243,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,48612,6759,1486,304,57161,5384,2937,,25489,33810,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Pw Inspector III,Pw Inspector III,False,False,,48660,59160,,54747,0,1758,0,56505,6074,3554,,25207,34835,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,51876,3680,0,0,55556,5716,3342,,20064,29122,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,51840,1541,2165,0,55546,5602,3277,,25489,34368,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Code Enforcement II,Code Enforcement II,False,False,,45204,54936,,54935,0,0,86,55021,5979,3545,,11022,20546,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Parks Supervisor,Parks Supervisor,False,False,,57684,70128,,54999,0,0,0,54999,5946,3485,,25489,34920,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Assistant Engineer,Assistant Engineer,False,False,,62208,75612,,54657,0,0,0,54657,3713,,,18525,22238,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,44572,8101,1945,0,54618,4909,2851,,17043,24803,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Management Analyst,Management Analyst,False,False,,58812,71487,,52157,0,2353,0,54510,5858,2150,,25489,33497,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,51599,2131,0,0,53730,5578,3269,,25489,34336,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Human Resources Director,Human Resources Director,False,False,,94296,117252,,53635,0,0,0,53635,3721,0,,11607,15328,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,53145,0,0,0,53145,5750,3409,,25489,34648,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Firefighter - Paramedic,Firefighter - Paramedic,False,False,,50652,61560,,44608,7048,0,925,52581,6134,0,,12726,18860,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Wastewater Operator III,Wastewater Operator III,False,False,,47472,57684,,49109,3456,0,0,52565,5311,3107,,25489,33907,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,49704,131,2062,0,51897,5364,3143,,25489,33996,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,49272,0,2062,0,51334,5364,3143,,25489,33996,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Confidential Secretary,Confidential Secretary,False,False,,44088,53604,,50136,1179,0,0,51315,5613,1386,,25489,32488,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,45483,5373,0,0,50856,4920,2871,,25373,33164,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,50848,0,0,0,50848,5637,3342,,25489,34468,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,48611,34,1507,616,50768,5300,3152,,25489,33941,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III,Maintenance Worker III,False,False,,44088,53604,,48187,551,1546,0,50284,5209,2993,,25489,33691,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Code Enforcement I,Code Enforcement I,False,False,,39036,47472,,47471,0,1724,520,49715,5092,3019,,25489,33600,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,45776,1556,1909,0,49241,4941,2890,,25489,33320,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Senior Account Clerk,Senior Account Clerk,False,False,,37188,45204,,45203,97,1861,1756,48917,5086,3016,,11022,19124,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Planning Tech II,Planning Tech II,False,False,,39996,48612,,48611,0,0,206,48817,5268,3118,,25489,33875,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Administrative Assistant,Administrative Assistant,False,False,,42000,51036,,47604,0,1001,0,48605,5151,3006,,25489,33646,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Electrician Crew Leader,Electrician Crew Leader,False,False,,49848,60576,,45798,1078,1057,0,47933,3120,,,25489,28609,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,40302,5412,1747,0,47461,4469,2603,,25489,32561,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Secretary II,Secretary II,False,False,,42000,51036,,45219,0,2041,0,47260,5224,3043,,20934,29201,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Administrative Assistant,Administrative Assistant,False,False,,42000,51036,,45052,565,1262,0,46879,4869,2854,,20064,27787,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Planning Tech II,Planning Tech II,False,False,,39996,48612,,46809,0,0,0,46809,5059,2965,,25489,33513,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Wastewater Operator II,Wastewater Operator II,False,False,,43056,52320,,40076,5553,0,0,45629,2728,,,25489,28217,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Recreation Coordinator II,Recreation Coordinator II,False,False,,38088,46296,,42861,1067,0,0,43928,4632,2715,,11605,18952,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,42912,192,0,2,43106,4642,2713,,11022,18377,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Secretary II,Secretary II,False,False,,42000,51036,,40726,0,972,0,41698,5059,2965,,25489,33513,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Equipment Mechanic II,Equipment Mechanic II,False,False,,45204,54936,,39887,1732,0,0,41619,2714,,,20064,22778,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Firefighter - Paramedic,Firefighter - Paramedic,False,False,,50652,61560,,33053,6633,0,694,40380,4608,0,,7561,12169,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I,Maintenance Worker I,False,False,,36276,44088,,37606,112,0,2338,40056,4203,2463,,25489,32155,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Recreation Coordinator I,Recreation Coordinator I,False,False,,34560,42000,,34635,3709,0,0,38344,2355,,,1980,4335,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Permit Tech II,Permit Tech II,False,False,,39996,48612,,37865,0,0,0,37865,2575,,,25489,28064,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker II,Maintenance Worker II,False,False,,39996,48612,,35074,680,679,0,36433,2388,,,25489,27877,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I,Maintenance Worker I,False,False,,36276,44088,,32953,395,0,0,33348,2242,,,25489,27731,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Recreation Coordinator I,Recreation Coordinator I,False,False,,34560,42000,,32469,855,0,0,33324,2210,,,11022,13232,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Senior Account Clerk,Senior Account Clerk,False,False,,37188,45204,,32260,60,0,0,32320,2195,,,20504,22699,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Account Clerk,Account Clerk,False,False,,32112,39036,,29226,348,0,0,29574,1989,,,1240,3229,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Senior Account Clerk,Senior Account Clerk,False,False,,37188,45204,,29061,78,0,0,29139,1984,,,950,2934,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I,Maintenance Worker I,False,False,,36276,44088,,28062,24,0,0,28086,1659,,,,1659,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I,Maintenance Worker I,False,False,,36276,44088,,27545,484,0,0,28029,1308,,,5583,6891,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Recreation Coordinator I,Recreation Coordinator I,False,False,,34560,42000,,23327,1134,0,0,24461,1690,,,5577,7267,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Wastewater Operator,Wastewater Operator,False,False,,39036,47472,,23887,0,0,0,23887,1744,,,6900,8644,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,21301,0,0,0,21301,1453,,,,1453,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,21157,0,0,0,21157,0,,,,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I,Maintenance Worker I,False,False,,36276,44088,,20235,371,0,0,20606,1402,,,800,2202,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,20246,230,0,0,20476,1614,,,13550,15164,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,19575,0,0,0,19575,1333,,,,1333,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Account Clerk,Account Clerk,False,False,,32112,39036,,19229,0,0,0,19229,1411,,,6181,7592,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker III Pt,Maintenance Worker III Pt,False,False,,44088,53604,,9762,151,9313,0,19226,0,,,1676,1676,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Water Operator III P/T,Water Operator III P/T,False,False,,46296,56280,,8772,731,9597,0,19100,903,702,,3351,4956,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,18795,0,0,0,18795,1279,,,,1279,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,18424,0,0,0,18424,1254,,,,1254,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,
2016,City,Patterson,Maintenance Worker I Pt,Maintenance Worker I Pt,False,False,,36276,44088,,17917,0,0,0,17917,716,,,,716,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22730,06/27/2017,Stanislaus,,,