﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pixley Public Utility District,Sanitation District Operations,Manager,False,False,,72800,72800,,72800,,,,72800,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Clerical Office,Office Manager,False,False,,52000,52000,,52000,,,,52000,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Sanitation District Operations,Maintenance Worker,False,False,,45760,45760,,45760,,,,45760,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Clerical Office,Office Assistant,False,False,,18683,18683,,18683,,,,18683,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,09/19/2017,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility

