﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,American Canyon,Administration,City Manager,,,,179742,179742,,157101,,,4651,161752,21857,,14158,6387,42402,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Public Works Director,,,,109050,150010,,152477,,,4730,157207,21210,,3069,18069,42348,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Community Dev. Director,,,,109050,142459,,134232,,2740,4730,141702,18673,,2704,18069,39446,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Finance Director,,,,96467,133557,,125844,,,4730,130574,17506,,2536,17735,37777,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Senior Civil Engineer,,,,94533,114906,,108264,,,5280,113544,15311,,1101,18069,34481,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Wastewater Systems Mgr.,,,,94533,114906,,108264,,,4080,112344,15144,,1089,17644,33877,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Water Systems Manager,,,,85463,103882,,97876,,,6480,104356,14033,,1009,18069,33111,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Public Works Super.,,,,85463,103882,,92781,,,9480,102261,13074,,894,686,14654,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operations Manager,,,,81093,98569,,92879,,,8880,101759,13004,,,260,13264,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Water Quality Lab Mgr.,,,,81093,98569,,92879,,,8280,101159,12920,,929,686,14535,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Administration,City Clerk,,,,79691,99613,,93192,,,4730,97922,12964,,1883,18069,32916,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Finance Manager,,,,73767,89665,,84490,,,10970,95460,12128,,1744,686,14558,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Administration,Management Analyst,,,,70516,85713,,80767,,,11801,92568,11593,,1686,686,13965,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Finance Manager,,,,73767,89665,,84490,,,6170,90660,12128,,1744,6944,20816,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Civil Engineer II,,,,74718,90821,,84053,,,4296,88349,11858,,,6944,18802,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,72280,4121,,9971,86372,10556,,,13640,24196,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Civil Engineering Tech II,,,,67766,82370,,77611,,,7896,85507,10797,,,686,11483,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,72280,3983,,6721,82984,10138,,,6944,17082,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,72280,2766,,7546,82592,10305,,,18069,28374,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Environmental Specialist III,,,,63112,76714,,72280,,,7896,80176,10055,,,817,10872,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,72280,332,,7321,79933,10222,,,13830,24052,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,,75181,,,3480,78661,10458,,,18069,28527,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,,75181,,,3480,78661,10458,,,18069,28527,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,65715,6484,,5796,77995,9142,,,6944,16086,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Mechanic,,,,57281,69626,,65597,3464,,5396,74457,9125,,,18069,27194,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Environmental Specialist II,,,,57995,70493,,66421,203,,7496,74120,9240,,,260,9500,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Building Maintenance Worker,,,,51892,63075,,59424,7254,,6846,73524,8433,,,13830,22263,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Senior  Maintenance. Worker,,,,57077,69378,,62742,4194,,5796,72732,8729,,,18069,26798,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,,62442,1967,,6521,70930,8770,,,13830,22600,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Accounting Technician,,,,52990,64410,,60698,,,9696,70394,8694,,,686,9380,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Recreation Supervisor,,,,52877,64272,,60560,4280,,3746,68586,8515,,,18069,26584,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Administration,Human Resources Assistant,,,,52990,64410,,60698,,,7813,68511,9046,,1301,6944,17291,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Accounting Technician,,,,52990,64410,,60698,,,7363,68061,8984,,1292,13718,23994,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Safety,Administrative Assistant,,,,49989,60763,,57248,,,10703,67951,8301,,1193,686,10180,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54034,5211,,7096,66341,7684,,,18069,25753,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Aquatics Supervisor,,,,52877,64272,,60560,2356,,3096,66012,8425,,,17834,26259,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker III,,,,51892,63075,,59317,2024,,4496,65837,8252,,,18069,26321,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54034,1592,,9046,64672,7517,,,686,8203,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Administration,Deputy City Clerk,,,,49989,60763,,57248,131,,6446,63825,8298,,,18069,26367,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Code Enforcement Officer,,,,51846,63020,,59384,,,3696,63080,8345,,,13830,22175,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54034,,,8546,62580,7600,,,686,8286,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Administrative Assistant,,,,49989,60763,,57248,,,5246,62494,8263,,,13830,22093,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Administrative Assistant,,,,49989,60763,,57248,1749,,3096,62093,7964,,,18069,26033,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Safety,Police Technician,,,,46027,55946,,52721,928,,7896,61545,7334,,,260,7594,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Civil Engineering Tech II,,,,67766,82370,,52675,,3168,4896,60739,7592,,,13830,21422,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54034,1038,,5096,60168,7684,,,13830,21514,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54034,600,,4646,59280,7684,,,18069,25753,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,54438,901,,3746,59085,7573,,,18069,25642,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Accounting Assistant II,,,,43796,53235,,50153,,,8496,58649,7060,,,686,7746,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Permit Technician,,,,48167,58547,,55171,,,3096,58267,7675,,,18069,25744,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Safety,Police Technician,,,,46027,55946,,52917,2098,,3096,58111,7361,,,12147,19508,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,52740,571,,4221,57532,7338,,,6944,14282,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Senior  Maintenance. Worker,,,,57077,69378,,52643,200,,4407,57250,7415,,111,17087,24613,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Administration,Management Aide,,,,145600,145600,,54985,,,,54985,,,654,,654,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Accounting Assistant II,,,,43796,53235,,50153,,,3096,53249,6977,,,18069,25046,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Operator I,,,,52152,63391,,49799,150,,3196,53145,6928,,,6944,13872,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,,46301,,394,6283,52978,6433,,,480,6913,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Finance,Accounting Assistant III,,,,48167,58547,,48128,190,,4232,52550,6868,,,18069,24937,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,47203,,,3721,50924,6567,,,18069,24636,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Administrative Assistant,,,,49989,60763,,47812,,,3096,50908,6658,,,18069,24727,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Administrative Clerk II,,,,39516,48032,,44010,,,6296,50306,6123,,,6482,12605,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,,39706,,5761,3234,48701,5522,,,12580,18102,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Administrative Clerk II,,,,39516,48032,,45254,173,,3096,48523,6295,,,6944,13239,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Administrative Clerk II,,,,39516,41492,,45254,,,3096,48350,6295,,,18069,24364,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Administrative Clerk II,,,,39516,48032,,45254,,,3096,48350,6295,,,18069,24364,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Administrative Clerk II,,,,39516,48032,,45254,,,3096,48350,6295,,,6944,13239,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Safety,Administrative Clerk II,,,,39516,48032,,44176,67,,3096,47339,6146,,,13830,19976,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Community Development,Building Inspector II,,,,65705,79866,,37630,,,4296,41926,5402,,,6944,12346,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Plant Maintenance Mechanic I,,,,47170,57336,,37637,,,2580,40217,5241,,,11600,16841,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Public Works,Environmental Specialist II,,,,57995,70493,,25005,,,774,25779,3496,,,1540,5036,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Parks & Recreation Director,,,,96467,130000,,13094,,,315,13409,1833,,262,1449,3544,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,12491,,,,12491,,,191,,191,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Senior Lifeguard Wsi,,,,25480,28101,,9949,41,,,9990,,,50,,50,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Senior Lifeguard Wsi,,,,25480,28101,,9617,,,,9617,,,160,,160,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Office Assistant,,,,20093,24315,,9153,,,,9153,,,207,,207,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,8794,,,,8794,,,165,,165,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,City Council,Council Member,,,,,,,6426,,,2045,8471,526,,,471,997,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,City Council,Mayor,,,,,,,6426,,,2045,8471,,,,751,751,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,City Council,Council Member,,,,,,,6426,,,2045,8471,,,124,545,669,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,7966,,,,7966,,,97,,97,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,,7490,55,,,7545,,,135,,135,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,7346,,,,7346,,,217,,217,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,City Council,Council Member,,,,,,,6426,,,780,7206,,,117,7734,7851,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,City Council,Council Member,,,,,,,5069,,,1230,6299,424,,,13198,13622,2 % @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,,5642,10,,,5652,,,114,,114,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,,5464,,,,5464,,,116,,116,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,,4951,,,,4951,,,42,,42,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,4762,,,,4762,,,83,,83,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,4665,,,,4665,,,94,,94,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,21902,,4134,,,,4134,,,122,,122,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,,4031,,,,4031,,,114,,114,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,,4019,,,,4019,,,108,,108,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,,3892,,,,3892,,,103,,103,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,,3730,,,,3730,,,112,,112,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,,3681,,,,3681,,,66,,66,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,3389,,,,3389,,,37,,37,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,3381,,,,3381,,,62,,62,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,3366,,,,3366,,,97,,97,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,3352,,,,3352,,,57,,57,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,3301,,,,3301,,,100,,100,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,3200,,,,3200,,,89,,89,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Senior Lifeguard Wsi,,,,25480,28101,,3135,,,,3135,,,53,,53,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Office Assistant,,,,20093,24315,,3123,,,,3123,,,9,,9,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,3063,5,,,3068,,,90,,90,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,3026,,,,3026,,,50,,50,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Lifeguard Wsi,,,,25480,28101,,2906,,,,2906,,,73,,73,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,2903,,,,2903,,,96,,96,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,
2012,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,,2692,,,,2692,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19862,07/05/2016,Napa,,,