﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Browns Valley Irrigation District,Administration,General Manager,,,,107286,107286,107286,,,,,107286,,0,0,1199,1199,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Operations Manager,,,,74547,74547,74547,,,,,74547,,0,0,14069,14069,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Office Manager,,,,64417,64417,64417,,,,,64417,,0,0,560,560,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,GIS Technician,,,,50960,50960,50960,,,,,50960,,0,0,560,560,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,48318,48318,48318,,,,,48318,,0,0,1409,1409,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,48318,48318,48318,,,,,48318,,0,0,1199,1199,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,46217,46217,46217,,,,,46217,,0,0,1409,1409,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,46217,46217,46217,,,,,46217,,0,0,1199,1199,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,46217,46217,46217,,,,,46217,,0,0,1199,1199,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,46217,46217,46217,,,,,46217,,0,0,1199,1199,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 2,,,,41932,41932,41932,,,,,41932,,0,0,1409,1409,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 1,,,,39998,39998,39998,,,,,39998,,0,0,560,560,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 1,,,,37980,37980,37980,,,,,37980,,0,0,560,560,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker 1,,,,37980,37980,37980,,,,,37980,,0,0,560,560,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Office Temp,,,,15,31200,31200,,,,,31200,,0,0,0,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,6000,,,,,6000,,,,,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,6000,,,,,6000,,,,,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,6000,,,,,6000,,,,,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,6000,,,,,6000,,,,,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Administration,Director,,,,6000,6000,6000,,,,,6000,,,,,0,,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Browns Valley Irrigation District,Utility,Utility Worker Leadman,,,,,,,,,,,0,,,,,0,2%@55,bvid.org,0,01/26/2015,Yuba,Recreation and Park|Water Enterprise,,Irrigation

