﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,129463,0,12420,0,141883,28244,11652,0,12035,51931,3% @ 55,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,57242,0,0,0,57242,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,44917,0,0,0,44917,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,Governing Board,Governing Board,True,False,Safety,,,,35537,0,0,0,35537,0,0,0,0,0,,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,35537,0,0,0,35537,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,23984,0,0,0,23984,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,Governing Board,Governing Board,True,False,Safety,,,,23983,0,0,0,23983,0,0,0,0,0,,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,21326,0,0,0,21326,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,21040,0,0,0,21040,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,17583,0,0,0,17583,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,11553,0,0,0,11553,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,9769,0,0,0,9769,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,7000,0,0,0,7000,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,5600,0,0,0,5600,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,4245,0,0,0,4245,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,2375,0,0,0,2375,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,0,0,,1500,0,0,0,1500,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,West Almanor Csd,Board Secretary,False,False,,0,0,,1000,0,0,0,1000,0,0,0,0,0,N/A,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,Governing Board,Governing Board,True,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,Governing Board,Governing Board,True,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Plumas,Fire Protection,False,Community Services
2022,Special District,West Almanor Community Services District,Governing Board,Governing Board,True,False,,,,,0,,,,0,,,,,0,,,,08/29/2023,Plumas,Fire Protection,False,Community Services

