﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Big Bear Area Regional Wastewater Agency,Administration,Finance Manager,False,False,,93496,135574,,130596,,1264,3907,135767,16780,4043,4043,23917,48783,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Manager,False,False,,83678,121326,,119262,,4923,6321,130506,15845,3818,3510,25093,48266,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Administration,General Manager,False,False,,135450,196414,,57542,,55034,5267,117843,7482,4816,4423,11366,28087,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Administration,General Manager,False,False,,135450,196414,,103240,,,7762,111002,13085,3151,3151,16729,36116,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operations Supervisor,False,False,,59030,94390,,78352,12816,755,5637,97560,10449,2554,2438,17878,33319,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,62160,8861,,11527,82548,9023,2210,2120,23917,37270,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Maintenance Supervisor,False,False,,59030,79706,,70230,5723,,3202,79155,9112,2232,2187,7843,21374,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Laboratory Analyst,False,False,,56701,76544,,64272,243,,9718,74233,9278,2272,2214,19050,32814,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Administration,HR Coordinator/Accounting Technician,False,False,,68619,92643,,68890,,,787,69677,8865,2136,2136,10245,23382,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,52350,1878,,829,55057,6593,1599,1583,9521,19296,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,47763,4435,876,1688,54762,3369,,1440,7843,12652,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,45833,1838,799,2596,51066,3369,,1409,22717,27495,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,48002,405,,879,49286,3321,,1440,20731,25492,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Administration,Administrative Assistant,False,False,,46821,63211,,40816,2379,,959,44154,5496,1324,1298,25093,33211,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,30208,3562,2714,2135,38619,4296,1060,1008,15709,22073,2.7% @ 55,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Non-Regular Employee,False,False,,29162,43326,,14405,11,,,14416,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator-In-Training,False,False,,32656,44200,,11304,14,,,11318,781,,,4709,5490,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator,False,False,,51334,69306,,4978,,2654,47,7679,382,,165,2307,2854,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator-In-Training,False,False,,32656,44200,,7404,,45,,7449,511,,200,5744,6455,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator-In-Training,False,False,,32656,44200,,1507,,,,1507,104,,,,104,2.0% @ 62,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,08/28/2018,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

