﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,General Manager,,,,130000,130000,,130000,,2500,,132500,31004,10400,,18709,60113,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Administrator,,,,89976,109366,,100439,,,,100439,23954,8035,,18099,50088,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,61147,71325,,68257,,,,68257,16279,5461,,23113,44853,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,61147,71325,,65900,,,,65900,16279,5461,4800,8011,34551,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Finance Officer,,,,72576,88217,,36758,,13574,,50332,8584,2879,2000,3856,17319,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Finance Officer,,,,72576,88217,,49260,,,,49260,11748,3941,2800,5085,23574,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant 2,,,,40508,49238,,49238,,,,49238,11743,3939,,9504,25186,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Admin Assistant,,,,51278,62329,,46025,,,,46025,10976,3682,,8759,23417,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant 1,,,,38579,46893,,42707,,,,42707,10185,3417,,22616,36218,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant 1,,,,38579,46893,,23047,,8380,,31427,5592,1876,,8491,15959,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant 1,,,,38579,46893,,18467,,,,18467,4404,1477,,7724,13605,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Office Assistant,,,,31098,37800,,17065,,,,17065,4070,1365,2400,4087,11922,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Office Assistant,,,,31098,37800,,11705,,,,11705,2562,859,,2077,5498,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)

