﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pomerado Cemetery District,Administration,General Manager,False,False,,,,,107296,,,,107296,7879,,,761,8640,2% @ 62,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Grounds,Maintenance Worker II,False,False,,43156,68141,,68887,512,,,69399,6991,,,22598,29589,2% @ 55,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Grounds,Maintenance Worker I,False,False,,31799,49970,,41151,21,,,41172,3024,,,29149,32173,2% @ 62,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,26121,34070,,38208,188,,,38396,2814,,,18908,21722,2% @ 62,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Administration,Administrative Assistant,False,False,,29528,66846,,38043,18,,,38061,2814,,,18908,21722,2% @ 62,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,26121,34070,,29538,103,,,29641,2175,,,7279,9454,2% @ 62,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Board Member,Trustee,True,False,,100,4800,,,,,1747,1747,,,,,0,,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Board Member,Trustee,True,False,,100,4800,,,,,1547,1547,,,,,0,,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery
2020,Special District,Pomerado Cemetery District,Board Member,Trustee,True,False,,100,4800,,,,,1328,1328,,,,,0,,dearborncemetery.com,,08/31/2021,San Diego,Cemetery,False,Cemetery

