﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Quincy Community Services District,Administration,General Manager,,,,60237,78624,,78597,,,,78597,,5502,,13634,19136,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Lab,Lab Supervisor,,,,46322,60424,,57171,8197,,4073,69441,,3956,,6918,10874,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Operations,Lead Mechanic,,,,37101,48422,,46556,2400,,3996,52952,,3259,,12852,16111,2 % @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Operations,Operator II,,,,32947,43014,,43376,2980,,3830,50186,,3037,,17996,21033,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Operations,Operator I,,,,32947,43014,,40909,2526,,3615,47050,,2858,,17996,20854,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Administration,Office Manager,,,,32947,43014,,37695,179,0,0,37874,,2635,,18599,21234,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Administration,Administrative Assistant,,,,32947,43014,,21023,,,,21023,,1212,,14076,15288,2% @ 55,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Administration,Accounting Clerk,,,,16474,21507,,19458,0,,0,19458,,,,6294,6294,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise,,Community Services

