﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Blue Lake Fire Protection District,Fire,Fire Chief,False,False,,64136,110630,,85487,,,900,86387,8418,,,7176,15594,2.7%@57,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,14438,,,,14438,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,11281,,,450,11731,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Secretary,False,False,,7200,10800,,7800,,,,7800,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,5672,,,,5672,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,2643,,,,2643,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,120,,,1810,1930,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,188,,,1180,1368,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,150,,,1150,1300,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1120,1120,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,510,,,,510,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,420,420,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,230,,,,230,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,170,170,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,150,,,,150,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,80,,,,80,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Board Chairman,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Blue Lake Fire Protection District,Fire,Board Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection

