﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Tuolumne,Long Term Care Facility,Nurse Supervisor,,,,75153,91746,,169212,,,,169212,,6861,0,16416,23277,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Administration,County Administrator,,,,104449,127511,,158191,,,,158191,,10796,6038,15621,32455,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75153,91746,,151759,,,,151759,,7647,0,11460,19107,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Undersheriff,,,,83868,102386,,148687,,,,148687,,11306,9970,15019,36295,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Social Services,Human Services Director,,,,93595,114260,,144209,,,,144209,,9129,10559,11520,31208,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,County Counsel,County Counsel,,,,99367,121307,,143722,,,,143722,,9985,16500,11520,38005,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Health,Public Health Prog Services Mng Rel,,,,64387,78603,,138118,,,,138118,,3670,0,5950,9620,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Information  Technology,It Manager,,,,24712,30169,,138041,,,,138041,,4363,3798,10552,18713,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Health,Health Officer,,,,137416,167757,,136854,,,,136854,,9659,6500,14937,31096,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Assistant District Attorney,,,,86848,106024,,136739,,,,136739,,8708,10094,15621,34423,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,TG General and Administration,In-Service Education Coord,,,,76667,93595,,135358,,,,135358,,6855,0,9925,16780,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Community Resources Director,,,,93595,114260,,132268,,,,132268,,8817,10034,11520,30371,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,TG General and Administration,Director Of Nursing,,,,92205,112563,,129306,,,,129306,,9106,10534,11520,31160,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff - Coroner,,,,110912,110912,,128007,,,,128007,,11755,,13838,25593,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Auditor - Controller,Clerk/Auditor-Controller,,,,110550,110550,,125578,,,,125578,,8845,0,11520,20365,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Defender,Public Defender,,,,82623,100865,,124864,,,,124864,,7881,9134,11520,28535,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,District Attorney,,,,120343,120343,,122924,,,,122924,,8661,0,15621,24282,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Information  Technology,Database Administrator,,,,63430,77435,,122905,,,,122905,,4478,3847,7650,15975,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Assessor - Recorder,Assessor - Recorder,,,,105887,105887,,121977,,,,121977,,8580,0,11520,20100,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Behavioral Health,Psychiatrist,,,,162001,197770,,120667,,,,120667,,0,0,5950,5950,2% at 60,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Treasurer - Tax Collector,Treasurer-Tax Collector,,,,96967,96967,,120651,,,,120651,,7492,0,11520,19012,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Auditor - Controller,Assistant Auditor Controller,,,,77823,95006,,110506,,,,110506,,6806,7905,11520,26231,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Development Div,Deputy Cra Director - Roads,,,,79788,97405,,109460,,,,109460,,6810,5932,10200,22942,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Social Services,Assistant Human Services Dir,,,,79788,97405,,108756,,,,108756,,7706,8933,15621,32260,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Engineering,Senior Civil Engineer,,,,69388,84709,,106492,,,,106492,,5763,0,5541,11304,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Agriculture Comm/Weights & Meas,Agricultural Commissioner,,,,79788,97405,,105509,,,,105509,,7423,8611,11520,27554,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Administration,Deputy County Administrator,,,,73302,89486,,105251,,,,105251,,6917,8031,11520,26468,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Chief Probation Officer,,,,83868,102386,,104941,,,,104941,,9583,1800,11520,22903,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Tuolumne Narcotics Team,Sheriff'S Sergeant,,,,56839,69388,,104388,,,,104388,,7110,,14400,21510,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Engineering,Supervising Engineer,,,,74407,90835,,103350,,,,103350,,6375,0,10200,16575,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,103255,,,,103255,,6912,0,14400,21312,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,103206,,,,103206,,7575,0,14400,21975,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Boat Patrol,Sheriff'S Sergeant,,,,56839,69388,,101255,,,,101255,,7473,0,16240,23713,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Administration,Deputy County Administrator,,,,73302,89486,,100649,,,,100649,,7141,8288,15621,31050,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,79788,97405,,99534,,,,99534,,6810,0,15588,22398,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Health,Director Of Public Health Nurse,,,,68700,83868,,99044,,,,99044,,6556,0,10200,16756,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,98515,,,,98515,,7207,0,14400,21607,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75153,91746,,97948,,,,97948,,6455,0,11460,17915,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75153,91746,,97830,,,,97830,,6795,0,15621,22416,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75153,91746,,97829,,,,97829,,5946,0,11520,17466,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Archives,Records Manager,,,,40896,49926,,97798,,,,97798,,4018,0,10200,14218,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Solid Waste,Solid Waste Manager,,,,63748,77823,,96168,,,,96168,,5151,0,10824,15975,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works Administration,Director Of Public Works,,,,86848,106024,,95332,,,,95332,,4637,5013,6720,16370,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Long Term Care Rn II,,,,0,0,,94436,,,,94436,,5195,0,11774,16969,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Director Of Environmental Health,,,,67008,81803,,94059,,,,94059,,5730,0,10200,15930,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,93900,,,,93900,,6086,0,14400,20486,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Long Term Care Rn II,,,,0,0,,93787,,,,93787,,5263,0,9726,14989,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Human Resources - Risk Mgmt,Human Resources-Risk Manager,,,,70434,85986,,93632,,,,93632,,6580,4115,11520,22215,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Tuolumne Narcotics Team,Sheriff'S Detective,,,,49926,60949,,93277,,,,93277,,5851,,14400,20251,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Assessor - Recorder,Assistant Assessor,,,,64709,78996,,93003,,,,93003,,6576,7642,11520,25738,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,92982,,,,92982,,7498,,16241,23739,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75153,91746,,92235,,,,92235,,6286,3900,11520,21706,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75153,91746,,92228,,,,92228,,6568,6679,15621,28868,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Air Pollution Control,Deputy Air Pollution Control Officer,,,,62488,76286,,91241,,,,91241,,5535,0,10200,15735,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Power Agency,Senior Administrative Analyst R,,,,57696,70434,,90911,,,,90911,,4063,5000,9714,18777,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Deputy District Attorney III,,,,67343,82212,,90427,,,,90427,,5644,0,11460,17104,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,89749,,,,89749,,7370,,14400,21770,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75153,91746,,89288,,,,89288,,6311,0,11460,17771,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Deputy Cra Director - Comm Svc,,,,70787,86416,,88560,,,,88560,,6311,0,15621,21932,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Lieutenant,,,,62488,76286,,86795,,,,86795,,8137,0,13838,21975,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Lieutenant,,,,62488,76286,,86177,,,,86177,,8115,0,11294,19409,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Senior Probation Officer,,,,56839,69388,,85923,,,,85923,,6368,0,14400,20768,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Sergeant,,,,47026,57409,,84804,,,,84804,,5798,,14400,20198,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Columbia Airport,Airport Manager,,,,61868,75528,,84662,,,,84662,,5238,5542,10695,21475,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Long Term Care Rn II Relief,,,,64387,78603,,84480,,,,84480,,0,0,0,0,,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Sergeant,,,,47026,57409,,84429,,,,84429,,,0,14400,14400,,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Court Security,Bailiff Sergeant,,,,56839,69388,,83804,,,,83804,,6943,0,14400,21343,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Detective,,,,49926,60949,,83770,,,,83770,,5972,,14400,20372,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Probation Division Manager,,,,62488,76286,,83283,,,,83283,,6710,0,10200,16910,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,83128,,,,83128,,6947,0,16241,23188,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Detective,,,,49926,60949,,83076,,,,83076,,6559,0,16241,22800,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Housing Programs Coord,,,,64066,78212,,82831,,,,82831,,5473,0,10200,15673,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,82566,,,,82566,,5392,,14400,19792,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,82490,,,,82490,,5160,,14400,19560,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Defender,Deputy Public Defender III,,,,67343,82212,,81928,,,,81928,,2082,0,4298,6380,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,81836,,,,81836,,5541,0,16241,21782,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Detective,,,,49926,60949,,81750,,,,81750,,6122,0,14400,20522,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Revenue Recovery,Assistant Treasurer-Tax Collect,,,,61561,75153,,81749,,,,81749,,5677,6614,15621,27912,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,81668,,,,81668,,5807,,14400,20207,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,80942,,,,80942,,7282,,16241,23523,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Detective,,,,49926,60949,,80469,,,,80469,,6559,0,16241,22800,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Senior Probation Officer,,,,56839,69388,,80055,,,,80055,,6368,0,14400,20768,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,District Attorney,Deputy District Attorney II,,,,59746,72937,,79575,,,,79575,,4995,0,11460,16455,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Sergeant,,,,47026,57409,,79457,,,,79457,,5254,0,14400,19654,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Boat Patrol,Deputy Sheriff,,,,45186,55163,,79361,,,,79361,,5091,0,14400,19491,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Gis Coordinator,,,,59746,72937,,79100,,,,79100,,5632,0,15621,21253,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Human Resources - Risk Mgmt,Senior Administrative Analyst,,,,54344,66343,,78933,,,,78933,,4719,2972,11520,19211,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Senior Probation Officer,,,,56839,69388,,78893,,,,78893,,6253,0,14400,20653,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Information  Technology,Network Services Administrator,,,,59746,72937,,77966,,,,77966,,5566,4866,15621,26053,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Health,Public Health Nurse III,,,,53537,65357,,77898,,,,77898,,4566,0,11082,15648,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,,77886,,,,77886,,5607,,14400,20007,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Probation Division Manager,,,,62488,76286,,77367,,,,77367,,7217,0,13838,21055,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,77338,,,,77338,,5600,0,14400,20000,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,,77336,,,,77336,,5877,0,16241,22118,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Social Services,Welfare Program Manager I,,,,49926,60949,,77091,,,,77091,,4688,0,10200,14888,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Chief Building Official,,,,64066,78212,,76870,,,,76870,,5473,0,15621,21094,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Assessor - Recorder,Assistant Recorder,,,,54616,66674,,76616,,,,76616,,5405,6304,11520,23229,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,76599,,,,76599,,5263,,14400,19663,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Surveyor,County Surveyor,,,,63748,77823,,76573,,,,76573,,5043,0,10200,15243,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Sheriff'S Sergeant,,,,56839,69388,,75425,,,,75425,,7146,0,17487,24633,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Social Services,Hsa Chief Fiscal Officer,,,,59746,72937,,75094,,,,75094,,5358,,15621,20979,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Road Fund,Road Superintendent,,,,48940,59746,,74982,,,,74982,,4830,0,10200,15030,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Sergeant,,,,47026,57409,,74836,,,,74836,,5776,0,16241,22017,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Long Term Care Lvn II,,,,44515,54344,,74635,,,,74635,,3784,0,8584,12368,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,74518,,,,74518,,5160,,14400,19560,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,74198,,,,74198,,5241,,14400,19641,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Tuolumne Narcotics Team,Deputy Sheriff,,,,45186,55163,,74131,,,,74131,,5797,,16241,22038,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Court Security,Bailiff Deputy Sheriff,,,,45186,55163,,74116,,,,74116,,5577,0,14400,19977,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Court Security,Bailiff Corporal,,,,47973,58565,,73793,,,,73793,,5523,0,14400,19923,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Administration,Administrative Analyst II,,,,45186,55163,,73538,,,,73538,,5261,0,15621,20882,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Tuolumne Narcotics Team,Sheriff'S Detective,,,,49926,60949,,73514,,,,73514,,5861,,16241,22102,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Communications,Sheriff'S Lead Dispatcher,,,,39101,47735,,72904,,,,72904,,3770,0,14400,18170,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Social Services,Welfare Program Manager I,,,,49926,60949,,72788,,,,72788,,4241,0,10200,14441,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Public Works - Engineering,Civil Engineer II,,,,62801,76667,,72457,,,,72457,,4187,0,11082,15269,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,39101,47735,,72402,,,,72402,,4394,,14400,18794,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,72231,,,,72231,,4935,,14400,19335,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,47973,58565,,72134,,,,72134,,5129,,14400,19529,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Community Resources Agency,Senior Planner,,,,48696,59448,,71704,,,,71704,,4135,0,11082,15217,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,71413,,,,71413,,4810,,14400,19210,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,71344,,,,71344,,5160,,14400,19560,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Behavioral Health-Administration,Director Of Behavioral Health,,,,73668,89934,,71143,,,,71143,,4638,0,10200,14838,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,70971,,,,70971,,5394,0,15934,21328,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Communications,Sheriff'S Lead Dispatcher,,,,39101,47735,,70756,,,,70756,,3669,,14400,18069,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,39101,47735,,70574,,,,70574,,4477,0,14400,18877,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Hospital Social Worker,,,,49678,60646,,70514,,,,70514,,3099,0,10620,13719,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Long Term Care Facility,Long Term Care Lvn II,,,,44515,54344,,70390,,,,70390,,2629,0,5137,7766,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Information  Technology,Systems Analyst Programmer II,,,,47026,57409,,70319,,,,70319,,3945,0,11082,15027,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Probation,Deputy Probation Officer II,,,,42774,52218,,70229,,,,70229,,4679,0,14400,19079,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,45186,55163,,69748,,,,69748,,5287,,14860,20147,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,39101,47735,,69739,,,,69739,,4428,0,14400,18828,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Facilities Management,Facilities Manager,,,,53005,64709,,69438,,,,69438,,4509,0,10200,14709,2% at 55,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,
2011,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,39101,47735,,69278,,,,69278,,4446,0,14400,18846,3% at 50,www.tuolumnecounty.ca.gov,54524,05/09/2016,Tuolumne,,,