﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,223667,,,3600,227267,22590,15991,,22303,60884,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Operations Manager,False,False,,,,,149490,,,,149490,14757,10408,,9509,34674,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Administration,Engineering Manager,False,False,,,,,143702,,,,143702,8587,,,19363,27950,2%@62,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,,,,139963,,,,139963,13759,9697,,21812,45268,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Plant Operator,False,False,,103522,125819,,117833,720,,6185,124738,12456,8762,,19363,40581,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections/Maintenance Supervisor,False,False,,109179,132704,,124680,,,,124680,12919,9098,,22303,44320,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator V,False,False,,96096,116813,,105248,321,,6095,111664,10615,7447,,18872,36934,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Lab & Pretreat Manager,False,False,,,,,109688,,,,109688,11439,8043,,22303,41785,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Maintenance Mechanic,False,False,,91021,110656,,109054,,,,109054,10782,7574,,21812,40168,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator V,False,False,,96096,116813,,98671,,,4230,102901,10369,7279,,19363,37011,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,80205,97490,,96240,152,,4095,100487,9506,6665,,18872,35043,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,80205,97490,,90049,641,,5085,95775,9506,6665,,22303,38474,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,79560,96720,,95320,,,,95320,9371,6568,,19363,35302,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Facilities Maintenance Tech,False,False,,64917,78915,,71653,,,,71653,7707,5382,,22303,35392,2%@55,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator III,False,False,,71448,86840,,65122,106,,4005,69233,4511,,,10724,15235,2%@62,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,64917,78915,,64213,1476,,3465,69154,4443,,,11102,15545,2%@62,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance III,False,False,,72779,88483,,57340,875,,3870,62085,3624,,,16720,20344,2%@62,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,6866,,,,6866,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Oit,False,False,,47486,57720,,6107,,,,6107,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,5731,,,,5731,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,4613,,,,4613,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,4212,,,,4212,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,3356,,,,3356,,,,,0,,www.montsan.org,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary

