﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Richgrove Community Services District,Administration,General Manager,False,False,,55200,77900,,57409,,,,57409,,,,22692,22692,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Office Clerk,False,False,,,,,29301,358,,,29659,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Maintenance,Maintenance,False,False,,,,,24681,141,,,24822,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1400,,,,1400,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1400,,,,1400,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1400,,,,1400,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,900,,,,900,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,300,,,,300,,,,,0,,,,08/27/2019,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

