﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tuolumne City Sanitary District,Operations,Chief Plant Operator,False,False,,64646,78582,,75698,526,,3100,79324,4528,,,11400,15928,2% @ 62,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Administration,Office Manager,False,False,,64646,78582,,74663,,,,74663,5495,,,11400,16895,2% @ 62,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,50648,61568,,61535,44,,3000,64579,3955,,,8555,12510,2% @ 62,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,50648,61568,,53648,460,,3000,57108,5571,,,11400,16971,2% @ 62,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Operations,Oit,False,False,,36005,43763,,39782,14,,,39796,2935,,,,2935,2% @ 62,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary

