﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,,,,60137,,,,60137,3935,,,7700,11635,2%@60,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Green Valley County Water District,District Secretary,False,False,,,,,37909,,,,37909,2722,2657,,7347,12726,2%@60,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,,,,8360,,,,8360,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,500,500,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,400,400,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,250,250,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,50,50,,,,,0,,www.gvcwd.org,,08/28/2018,Los Angeles,Water Enterprise,False,County Water

