﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Orange Cove Irrigation District,Administration,General Manager,False,False,,,,,159195,,,18240,177435,,,11093,10537,21630,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Administration,Controller,False,False,,,,,109258,,4700,1470,115428,,,8061,14963,23024,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Operations,Supervisor,False,False,,,,,89768,913,5765,1560,98006,,,6456,14963,21419,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Operations,Field Staff 1,False,False,,,,,82379,852,5325,1716,90272,,,5706,8963,14669,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Operations,Field Staff 2,False,False,,,,,66949,656,2730,1716,72051,,,4683,8963,13646,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Administration,Accounting Clerk,False,False,,,,,48469,323,2030,,50822,,,2690,8963,11653,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Administration,Administrative Clerk,False,False,,,,,38346,10,1710,,40066,,,3483,8963,12446,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Operations,Field Staff 3,False,False,,,,,35633,418,1730,1782,39563,,,2550,14963,17513,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Board of Director,President,True,False,,,,,1950,,,,1950,,,,,0,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,975,,,,975,,,,,0,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Board of Director,Vice President,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,825,,,,825,,,,,0,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,675,,,,675,,,,,0,,www.orangecoveid.org,,08/05/2016,Fresno,Water Enterprise,,Irrigation

