﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,69120,69120,,69120,,,,69120,10603,4726,,21095,36424,2%@55,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Grounds,Foreman,False,False,,43680,45160,,43853,1449,,1720,47022,6975,2958,,11443,21376,2%@55,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,27616,567,,,28183,4268,1692,,10402,16362,2%@55,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,24380,191,,600,25171,3778,1595,,10402,15775,2%@55,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,20800,38480,,15630,406,,,16036,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,20800,33280,,3974,,,,3974,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,600,600,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,600,600,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,500,500,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery
2015,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,20800,22880,,473,,,,473,,,,,0,,,,09/14/2016,Butte,Cemetery,,Cemetery

