﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Assistant General Manager,False,False,,70000,80000,,74574,1324,,32796,108694,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Field Operator,False,False,,40000,50000,,43388,2025,,13655,59068,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Field Operator,False,False,,40000,50000,,41495,,,4431,45926,,,,8940,8940,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,40000,45000,,44142,,,,44142,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,Administration,Clerk Of The Board,False,False,,14000,18000,,11703,,,595,12298,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,Administration,Fire Coordinator,False,False,,8000,10000,,8762,,,579,9341,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,CSD Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,CSD Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,CSD Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,CSD Board,President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Gold Mountain Community Services District,CSD Board,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

