﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Lafayette,City Manager,City Manager,,,,180000,234000,246708,,,,,246708,,,16500,3780,20280,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Library,Construction Inspector - Temp,,,,177466,186347,184376,,,,,184376,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Administrative Services Director,,,,122916,159792,163937,,,,,163937,,,3008,19758,22766,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Engineering Services Manager,,,,113268,147252,155544,,,,,155544,,,7719,12680,20399,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Community Development Director,,,,121464,157908,151325,,,,,151325,,,,17243,17243,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Public Works,Public Works Services Manager,,,,109428,142260,140065,,,,,140065,,,5877,13725,19602,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Parks & Recreation Director,,,,106860,138924,138597,,,,,138597,,,1095,19758,20853,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Financial Services Manager,,,,102336,133032,131004,,,,,131004,,,4409,13725,18134,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Planning & Building Manager,,,,102072,132696,130308,,,,,130308,,,839,19758,20597,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Senior Engineer,,,,92160,119808,116932,,,,,116932,,,3208,13059,16267,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Senior Planner,,,,80004,104004,115049,,,,,115049,,,7797,7003,14800,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Transportation Planner,,,,72564,94332,104284,,,,,104284,,,6341,7003,13344,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Clerk,City Clerk,,,,79308,103104,103332,,,,,103332,,,706,13725,14431,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Associate Engineer,,,,79020,102732,103286,,,,,103286,,,448,14907,15355,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Associate Engineer,,,,79020,102732,99340,,,,,99340,,,282,17962,18244,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,School Bus Program,Transportation Program Manager,,,,91788,119328,98339,,,,,98339,,,979,12965,13944,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Senior Planner,,,,80004,104004,97400,,,,,97400,,,1361,12694,14055,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Associate Planner,,,,68652,89244,92137,,,,,92137,,,9300,2946,12246,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Public Works,Administrative Analyst,,,,70572,91740,91905,,,,,91905,,,11457,,11457,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Accountant,,,,61980,80580,83356,,,,,83356,,,5775,5088,10863,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Supervisor,,,,62460,81204,75798,,,,,75798,,,8427,1131,9558,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Assistant Planner,,,,59604,77484,74214,,,,,74214,,,,18993,18993,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Trails Maint,Park Maintenance Specialist,,,,55152,71700,69478,,,,,69478,,,1852,7003,8855,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Assistant Planner,,,,59604,77484,67710,,,,,67710,,,2440,6347,8787,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Police Services,Community Services Officer,,,,51468,66912,67671,,,,,67671,,,,13725,13725,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parking & Code Enforce,Code Enforcement Officer,,,,60348,78456,64666,,,,,64666,,,,19758,19758,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Engineering Technician,,,,60432,78564,63729,,,,,63729,,,,19758,19758,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Police Services,Police Services Officer,,,,53820,69972,63534,,,,,63534,,,7324,,7324,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer,,,,43176,56124,55960,,,,,55960,,,666,7003,7669,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Coordinator,,,,52812,68652,55777,,,,,55777,,,,13725,13725,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Administrative Assistant,,,,46104,59940,53503,,,,,53503,,,,19758,19758,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,50556,,,,,50556,,,,19758,19758,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Accounting Assistant,,,,51480,66924,46145,,,,,46145,,,5611,,5611,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer,,,,43176,56124,45523,,,,,45523,,,242,7003,7245,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Administrative Assistant,,,,46104,59940,43469,,,,,43469,,,,19758,19758,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Community Center Caretaker,,,,41004,53304,41816,,,,,41816,,,791,5528,6319,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Planning,Planning Intern,,,,29120,41600,33137,,,,,33137,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Accounting Assistant,,,,51480,66924,30732,,,,,30732,,,3121,1030,4151,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,30730,,,,,30730,,,4008,,4008,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Senior Center,Senior Center Coordinator - Temp,,,,47840,52811,30331,,,,,30331,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Administrative Assistant,,,,46104,59940,29788,,,,,29788,,,3885,,3885,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Senior Transportation,Senior Trans Coordinator - Temp,,,,41600,52000,28819,,,,,28819,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,28685,,,,,28685,,,3771,,3771,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Youth Commission - Temp,,,,26000,31200,28504,,,,,28504,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,28331,,,,,28331,,,,7511,7511,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,27000,,,,,27000,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,25065,,,,,25065,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Public Works,Public Works Intern/Inspector,,,,24960,41600,24606,,,,,24606,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,22707,,,,,22707,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,20438,,,,,20438,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,School Bus Program,Administrative Assistant,,,,37440,47840,19158,,,,,19158,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,18564,,,,,18564,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer Temp,,,,31200,31200,14880,,,,,14880,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Senior Transportation,Van Driver - Temp,,,,24960,37440,13785,,,,,13785,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Administrative Assistant,,,,46104,59940,13175,,,,,13175,,,,8136,8136,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,11061,,,,,11061,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,9263,,,,,9263,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,9016,,,,,9016,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,8986,,,,,8986,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,8813,,,,,8813,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Finance Intern,,,,20800,31200,8333,,,,,8333,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Engineering,Engineering Intern,,,,35360,37440,8298,,,,,8298,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Senior Transportation,Administrative Assistant - Temp,,,,31200,37440,7125,,,,,7125,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,7071,,,,,7071,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,6365,,,,,6365,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3981,,,,,3981,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3843,,,,,3843,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3794,,,,,3794,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Administration,Finance Intern,,,,20800,31200,3125,,,,,3125,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3108,,,,,3108,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2903,,,,,2903,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2423,,,,,2423,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2370,,,,,2370,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2218,,,,,2218,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1872,,,,,1872,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1730,,,,,1730,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1512,,,,,1512,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1260,,,,,1260,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1062,,,,,1062,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,648,,,,,648,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,648,,,,,648,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,434,,,,,434,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,420,,,,,420,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,364,,,,,364,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,364,,,,,364,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,353,,,,,353,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,286,,,,,286,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,238,,,,,238,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,165,,,,,165,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,144,,,,,144,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,120,,,,,120,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,64,,,,,64,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,55,,,,,55,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,0,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,0,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,0,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Council,Mayor - No Salary,,,,0,0,0,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,
2009,City,Lafayette,City Council,Vice-Mayor - No Salary,,,,0,0,0,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,23895,02/23/2016,Contra Costa,,,

