﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,42466,,,,42466,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Chief,False,False,,,,,42070,,,,42070,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Public Works,Supervisor,False,False,,,,,30728,,,,30728,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,26385,,,,26385,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,25813,,,,25813,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,23402,,,,23402,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,City Clerk,False,False,Library,,,,21806,0,0,0,21806,0,0,0,0,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,CDBG Coordinator,False,False,,,,,20559,,,,20559,,,,4800,4800,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,19000,,,,19000,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,16222,,,,16222,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,AP/AR,False,False,,,,,16218,,,,16218,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,Deputy City Clerk,False,False,,,,,13654,,,,13654,,,,2844,2844,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,13466,,,,13466,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,Admin Assistant,False,False,,,,,7701,,,,7701,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Public Works,Worker,False,False,,,,,6948,,,,6948,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,5255,,,,5255,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Public Works,Worker,False,False,,,,,4559,,,,4559,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,3824,,,,3824,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,3766,,,,3766,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Administration,Library,False,False,,,,,3212,,,,3212,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,2885,,,,2885,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,City Council,Mayor,True,False,,,,,2430,,,,2430,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Janitorial,Janitor,False,False,,,,,2385,,,,2385,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,2042,,,,2042,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,2016,,,,2016,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1524,,,,1524,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1510,,,,1510,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1433,,,,1433,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1245,,,,1245,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1200,,,,1200,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,1078,,,,1078,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,951,,,,951,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,283,,,,283,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,241,,,,241,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Fire Department,Seasonal,False,False,,,,,172,,,,172,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,Public Works,Worker,False,False,,,,,161,,,,161,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,City Council,Mayor Pro Tem,True,False,,,,,0,,,,0,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,City Council,Member,True,False,,,,,0,,,,0,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,City Council,Member,True,False,,,,,0,,,,0,,,,,0,,,684,06/28/2022,Siskiyou,,False,
2021,City,Fort Jones,City Council,Member,True,False,,,,,0,,,,0,,,,,0,,,684,06/28/2022,Siskiyou,,False,

