﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,,,,101601,101601,112160,,,,,112160,,9563,,15083,24646,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,96700,,,,,96700,,6396,,19916,26312,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,89700,,,,,89700,,6396,,19916,26312,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,89349,,,,,89349,,5851,,13429,19280,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,88032,,,,,88032,,7527,,15083,22610,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,87774,,,,,87774,,7527,,16848,24375,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,74525,,,,,74525,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,74177,,,,,74177,,5470,,19916,25386,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,73403,,,,,73403,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,71413,,,,,71413,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,70128,,,,,70128,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,65129,,,,,65129,,4768,,19916,24684,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,65069,,,,,65069,,5007,,7665,12672,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,65059,,,,,65059,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,64576,,,,,64576,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,64465,,,,,64465,,4394,,19916,24310,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,62248,,,,,62248,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,,,,47601,60752,61018,,,,,61018,,4850,,15083,19933,3%@60,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,60147,,,,,60147,,5352,,19916,25268,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,60035,,,,,60035,,5007,,17281,22288,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,58764,,,,,58764,,4158,,19916,24074,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,56639,,,,,56639,,3985,,19916,23901,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,55680,,,,,55680,,4227,,7665,11892,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Mechanic,,,,39253,50098,54095,,,,,54095,,4548,,19616,24164,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,53608,,,,,53608,,3752,,15083,18835,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Prevention II,,,,50441,64377,53558,,,,,53558,,4560,,15083,19643,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,53496,,,,,53496,,3959,,7665,11624,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,51456,,,,,51456,,4282,,15083,19365,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,50139,,,,,50139,,3547,,7665,11212,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,49484,,,,,49484,,3985,,19916,23901,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,48678,,,,,48678,,3547,,15083,18630,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,47906,,,,,47906,,3985,,7665,11650,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,47497,,,,,47497,,3897,,19916,23813,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Administration,Operational Support Specialist,,,,35173,44891,46355,,,,,46355,,3570,,16648,20218,3%@60,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,45998,,,,,45998,,3170,,19916,23086,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Administration,District Board Secretary,,,,35173,44891,45382,,,,,45382,,3610,,15083,18693,3%@60,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,38775,,,,,38775,,5868,,7665,13533,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Administration,Human Resources Administrator,,,,39075,49871,38205,,,,,38205,,3011,,15083,18094,3%@60,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Engineer,,,,42406,54122,37492,,,,,37492,,5007,,19916,24923,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,24944,,,,,24944,,6018,,19916,25934,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,17160,23920,15902,,,,,15902,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,17160,23920,9313,,,,,9313,,838,,,838,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Officer,,,,17160,20280,9016,,,,,9016,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,17160,23920,8240,,,,,8240,,742,,,742,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,17160,23920,5074,,,,,5074,,457,,,457,3%@55,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,4973,,,,,4973,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,3616,,,,,3616,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,2274,,,,,2274,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,1716,,,,,1716,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1680,,,,,1680,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1663,,,,,1663,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1620,,,,,1620,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1600,,,,,1600,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1560,,,,,1560,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1530,,,,,1530,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,EMS Coordinator,,,,,,1500,,,,,1500,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1500,,,,,1500,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1485,,,,,1485,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1440,,,,,1440,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1359,,,,,1359,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1346,,,,,1346,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1335,,,,,1335,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,1185,,,,,1185,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,825,,,,,825,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,825,,,,,825,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,825,,,,,825,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,750,,,,,750,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,750,,,,,750,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,675,,,,,675,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,662,,,,,662,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,653,,,,,653,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,630,,,,,630,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,600,,,,,600,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,600,,,,,600,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,591,,,,,591,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,450,,,,,450,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,384,,,,,384,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,299,,,,,299,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,120,,,,,120,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,17160,20280,107,,,,,107,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,75,,,,,75,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection
2010,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,1800,1800,60,,,,,60,,,,,0,N/A,nccfire.com,0,07/08/2016,Nevada,Fire Protection,,Fire Protection

