﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lockeford Community Services District,"Water, Sewer, and Park",General Manager,,,,79521,79521,79521,,,,,79521,,,,14927,14927,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,"Water, Sewer, and Park",Field,,,,62414,62414,62414,,,,,62414,,,,14225,14225,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,"Water, Sewer, and Park",Office,,,,33799,33799,33799,,,,,33799,,,,16346,16346,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,"Water, Sewer, and Park",Field,,,,31694,31694,33148,,,,,33148,,,,3324,3324,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,Board Member,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,Board Member,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,Board Member,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,Board Member,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Lockeford Community Services District,Board Member,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

