﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Superintendent,False,False,,55692,99710,,80561,,2176,,82737,6083,1273,,9104,16460,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Superintendent,False,False,,55692,99710,,69917,,1998,,71915,5046,0,,24161,29207,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,Administrative Services Manager,False,False,,50877,90714,,63695,,1906,,65601,4397,,,24161,28558,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Supervisor,False,False,,40456,71968,,56475,,852,,57327,5268,853,,23308,29429,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Supervisor,False,False,,40456,71968,,55576,,852,,56428,5173,844,,24161,30178,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,District Administrator,False,False,,,,,46667,,2154,2500,51321,3660,,,4268,7928,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,50783,,444,,51227,4702,777,,9104,14583,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,50083,78,457,,50618,4640,762,,8412,13814,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,Accountant,False,False,,40976,67330,,46744,,1652,1860,50256,3290,,,,3290,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Supervisor,False,False,,40456,71968,,46867,,713,,47580,3190,,,18039,21229,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Supervisor,False,False,,40456,71968,,44877,,707,,45584,3191,,,16486,19677,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Supervisor,False,False,,51938,76731,,44534,,372,,44906,3151,0,,17499,20650,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,Admin Assistant II,False,False,,30659,51938,,43354,,1087,,44441,4242,685,,9712,14639,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Lead Park Maintenance Worker,False,False,,41808,64563,,43136,,370,,43506,3041,0,,24253,27294,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,District Administrator,False,False,,,,,19171,,23484,800,43455,1710,383,,4535,6628,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Teacher,False,False,,32406,52354,,19839,,4353,,24192,1771,397,,14006,16174,2% @ 55,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,"Admin Assistant I, Pt",False,False,,18885,27195,,19979,,154,,20133,848,,,,848,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Rec Leader - Reg Pt,False,False,,20010,25530,,14591,,164,,14755,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,11200,,3428,,14628,1908,0,,2270,4178,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Teacher,False,False,,32456,52354,,13224,,,,13224,905,,,4468,5373,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Administration,Interim District Administrator,False,False,,,,,12845,,,,12845,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Rec Leader - Pt,False,False,,12550,16660,,11160,,,,11160,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,11127,,,,11127,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,9404,,1025,,10429,614,0,,1599,2213,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,9545,,,,9545,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader III - Pt,False,False,,11750,15630,,8946,,,,8946,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Ta Reg Pt,False,False,,11710,14950,,8651,,110,,8761,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,7654,,,,7654,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt Reg,False,False,,16875,21540,,6816,,43,,6859,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Rec Leader - Camp Director - Pt,False,False,,12550,16660,,6462,,,,6462,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader III - Pt,False,False,,11750,15630,,5957,,,,5957,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,5951,,,,5951,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,5124,,,,5124,467,0,,0,467,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Fields Maintenance - Pt,False,False,,11850,15750,,5093,,,,5093,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,4952,,,,4952,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,4820,,,,4820,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader III - Pt,False,False,,11750,15630,,4568,,158,,4726,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,4342,,,,4342,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,4259,,,,4259,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,4016,,,,4016,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,38002,62504,,3514,496,,,4010,230,0,,2083,2313,2% @ 62,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,3728,,,,3728,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2964,,,,2964,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2867,,,,2867,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2685,,,,2685,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2638,35,,,2673,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2483,,,,2483,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2478,,,,2478,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2444,,,,2444,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2336,,,,2336,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,2208,,,,2208,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,1998,,,,1998,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,1643,,,,1643,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,1538,,,,1538,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,1412,,,,1412,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,942,,,,942,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,927,,,,927,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,801,,,,801,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10500,14040,,646,,,,646,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park
2017,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10500,14040,,87,,,,87,,,,,0,,www.forpd.org,,08/28/2018,Sacramento,Recreation and Park,False,Recreation and Park

