﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,State Department,Seismic Safety Commission,,Senior Structural Engineer,,,,102000,123912,,115136,0,0,30,115166,22887,0,0,13676,36563,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,"Executive Director, Seismic Safety Commission",,,,110580,119616,,113222,0,0,0,113222,22428,0,0,12344,34773,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,"Senior Engineering Geologist, Range A",,,,97464,118440,,111672,0,0,0,111672,21876,0,0,15860,37737,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Staff Services Manager I,,,,60948,73524,,68656,0,0,0,68656,13786,0,0,16040,29826,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Staff Services Manager I,,,,60948,73524,,68033,0,0,0,68033,12655,0,0,1984,14639,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Supervising Structural Engineer,,,,102000,124008,,48233,0,0,0,48233,0,0,0,,0,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,"Executive Secretary I, Range A",,,,36240,44064,,41768,0,0,0,41768,8262,0,0,6036,14299,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,800,0,0,0,800,0,0,0,,0,Part-Time Seasonal and Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,800,0,0,0,800,0,0,0,,0,Part-Time Seasonal and Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,700,0,0,0,700,0,0,0,,0,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,613,0,0,0,613,0,0,0,,0,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,600,0,0,0,600,0,0,0,,0,Part-Time Seasonal and Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,,,,25920,25920,,600,0,0,0,600,0,0,0,,0,Part-Time Seasonal and Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,07/01/2014,,,,

