﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fallbrook Regional Health District,Administration,Ceo,False,False,,,,,94889,,,,94889,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Administration,Executive Director,False,False,,125000,145000,,77324,,,,77324,,,2100,7487,9587,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,False,False,,,,,50641,3241,,,53882,,,500,9819,10319,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,False,False,,,,,44371,1909,,,46280,,,600,2487,3087,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,False,False,,,,,42384,1070,,,43454,,,,8575,8575,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Board Member,Director - President,True,False,,,6000,,5800,,,,5800,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,True,False,,,6000,,5600,,,,5600,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,True,False,,,6000,,5500,,,,5500,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Board Member,Director,True,False,,,6000,,5300,,,,5300,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Fallbrook Regional Health District,Board Member,Director - Vice President,True,False,,,6000,,5300,,,,5300,,,,,0,,www.fallbrookhealthcaredistrict.net,,09/29/2020,San Diego,Hospital Enterprise,False,Hospital and Healthcare

