﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Centerville Community Services District,Centerville Community Services District,District Manager,False,False,,70000,100000,,99559,,0,0,99559,6969,0,0,23353,30322,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Centerville Community Services District,Lead Worker,False,False,,46536,62370,,53232,1983,0,2395,57610,3726,0,0,17962,21688,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Centerville Community Services District,Secretary Bookkeeper,False,False,,37086,49710,,48870,,0,0,48870,3421,0,0,23365,26786,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Centerville Community Services District,Water Service Worker I,False,False,,27990,37500,,30301,796,0,2790,33887,2006,0,0,9856,11862,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Centerville Community Services District,Water Service Worker II,False,False,,41652,55830,,9330,,0,325,9655,510,0,0,3841,4351,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Centerville Community Services District,Water Service Worker I,False,False,,27990,37500,,4898,0,0,0,4898,325,0,0,1490,1815,2% at 60,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,1500,,,,1500,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,1350,,,,1350,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,1300,,,,1300,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,1250,,,,1250,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,550,,,,550,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Centerville Community Services District,Board Of Directors,Board Of Directors,True,False,,500,1800,,500,,,,500,,,,,0,,www.centervillecsd.org,,03/29/2016,Shasta,Water Enterprise,,Community Services

