﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Elsinore Valley Cemetery District,Administration,District Manager,False,False,,,,,62073,,,,62073,,,2483,9024,11507,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,47232,,,,47232,,,1834,21706,23540,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,42979,,,,42979,,,1688,21538,23226,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,39548,,,,39548,,,1544,26653,28197,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Administration,Administrative Assistant,False,False,,,,,35060,,,,35060,,,,1200,1200,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,34802,,,,34802,,,1392,7827,9219,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Administration,Manager In Training,False,False,,,,,24465,,,,24465,,,,1000,1000,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2000,,,,2000,,,,,0,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2000,,,,2000,,,,,0,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1900,,,,1900,,,,,0,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1900,,,,1900,,,,,0,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1800,,,,1800,,,,,0,,elsinorevalleycemetery.com,,08/28/2018,Riverside,Cemetery,False,Cemetery

