﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,East Kern Cemetery District,Administration,District Manager,,,,61235,61235,66703,,,,,66703,,,18566,13150,31716,3%@60,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Operations,Groundsman,,,,9600,9600,12403,,,,,12403,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,President,,,,1000,1000,1000,,,,,1000,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,Vice-President,,,,1000,1000,1000,,,,,1000,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,Trustee,,,,900,900,900,,,,,900,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,Trustee,,,,900,900,900,,,,,900,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Administration,Board Secretary,,,,,,,,,,,0,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Board Member,Saftey Officer,,,,,,,,,,,0,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,East Kern Cemetery District,Operations,Groundsman,,,,,,,,,,,0,,,,,0,,No,0,07/01/2014,Kern,Cemetery,,Cemetery

