﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Superintendent,False,False,,,,,196550,,,,196550,22963,,,14731,37694,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Counselor - Dsps,False,False,Adjunct Las Instructional,,,,143030,0,0,0,143030,17972,0,0,23700,41672,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Vice President Instruction,False,False,,,,,141200,,,,141200,16457,,,12479,28936,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Vp - Student Services,False,False,,,,,140000,,,,140000,16317,,,21547,37864,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Vp - Administrative Services,False,False,,,,,140000,,,,140000,18014,,,8953,26967,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Deans & Directors,False,False,,,,,125017,,,,125017,14571,,,9091,23662,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Dean - Career & Technical,False,False,,,,,122339,,,,122339,14277,,,9091,23368,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Pe 10/12,False,False,Adjunct Hper Instructional|St Special - Expert Instruction Aide,,,,121686,0,0,0,121686,13284,0,0,13483,26767,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,116989,0,0,3100,120089,13032,0,0,21547,34579,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Associate Dean Student Success,False,False,Adjunct Las Non-Instructional,,,,115614,0,0,0,115614,14175,0,0,14731,28906,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - History/Poli Science,False,False,Adjunct Las Instructional,,,,108195,0,0,0,108195,12294,0,0,7861,20155,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Physics/Engineering,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,103512,0,0,3765,107277,12165,0,0,14731,26896,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Counselor,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional,,,,106432,0,0,0,106432,12078,0,0,21547,33625,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,102785,0,0,2160,104945,12029,0,0,21547,33576,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Bus/Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,102228,0,0,150,102378,11751,0,0,14731,26482,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Associate Dn Instruction/Dir Athletics,False,False,,,,,102367,,,,102367,11945,,,14731,26676,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Early Childhood Dev,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,99640,0,0,2300,101940,11484,0,0,14731,26215,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Biology 10/10,False,False,Adjunct Las Instructional,,,,101443,0,0,0,101443,11515,0,0,9091,20606,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Business 10/12,False,False,Adjunct Cte Instructional,,,,101165,0,0,0,101165,11662,0,0,12442,24104,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Geology/Astronomy,False,False,Adjunct Other Non-Instruction,,,,98585,0,0,2250,100835,11694,0,0,18139,29833,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,100550,0,0,0,100550,11712,0,0,21547,33259,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director Of Nursing,False,False,,,,,99394,,,,99394,11589,,,16180,27769,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Art 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,98759,0,0,0,98759,11328,0,0,8713,20041,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Dir-Research & Evaluation,False,False,Adjunct Cte Instructional|Ptinstr-Adjustment For Parity,,,,96422,0,0,267,96689,12352,0,0,9091,21443,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Art,False,False,Adjunct Las Instructional,,,,96489,0,0,0,96489,11140,0,0,21547,32687,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Theater 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,94751,0,0,0,94751,10732,0,0,21547,32279,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - English 10/10,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional,,,,93158,0,0,1500,94658,11043,0,0,21547,32590,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - History,False,False,Adjunct Cte Non-Instructional|Adjunct Las Instructional,,,,90566,0,0,0,90566,10184,0,0,21547,31731,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,89943,0,0,0,89943,11588,0,0,14731,26319,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director I - Exec Director-Hr,False,False,,,,,86271,,,,86271,11100,,,21547,32647,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director - Fiscal Services,False,False,,,,,85798,,,,85798,11061,,,21547,32608,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Music,False,False,Adjunct Las Instructional,,,,83107,0,0,0,83107,9615,0,0,21547,31162,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Assist Dean - Learning Resources,False,False,,,,,77726,,,5271,82997,9745,,,15120,24865,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Dir Information Technology,False,False,Dir Instructional Services,,,,81727,0,0,1000,82727,10665,0,0,21547,32212,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Dir Admission & Records,False,False,,,,,82673,,,,82673,10607,,,13483,24090,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Network Administrator,False,False,St Upward Bound,,,,82375,0,0,0,82375,10534,0,0,13312,23846,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director II - Student Life,False,False,Director Student Life,,,,81933,0,0,0,81933,10445,0,0,21548,31993,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,81626,0,0,0,81626,9549,0,0,21547,31096,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,79723,0,0,1500,81223,9370,0,0,11911,21281,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Counselor - Eops,False,False,Adjunct Other Non-Instruction,,,,78567,0,0,0,78567,9997,0,0,14731,24728,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Athletic Trainer,False,False,Adjunct Hper Instructional|Ptinstr-Adjustment For Parity,,,,54224,0,0,21559,75783,14026,0,0,21547,35573,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Chemistry,False,False,Adjunct Other Non-Instruction,,,,74550,0,0,0,74550,8712,0,0,21547,30259,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Adjunct Cte Instructional,False,False,Ptinstr-Adjustment For Parity|Instructor - Adj|St Special - Expert Instruction Aide,,,,46921,0,0,27470,74391,7857,0,0,3626,11483,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Math 10/12,False,False,,,,,74149,,,,74149,9854,,,13483,23337,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Sen Systems Analyst Programmer,False,False,,,,,70586,3443,,,74029,9100,,,13483,22583,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director Facilities,False,False,,,,,73580,,,,73580,9613,,,12272,21885,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Math,False,False,Adjunct Las Instructional,,,,72424,0,0,0,72424,8375,0,0,11916,20291,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Library Ref,False,False,Adjunct Las Non-Instructional|Adjunct Other Non-Instruction,,,,72058,0,0,0,72058,8308,0,0,8551,16859,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director - Financial Aid,False,False,,,,,70586,,,,70586,9100,,,13483,22583,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Speech Comm,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional|Adjunct Other Non-Instruction,,,,70511,0,0,0,70511,8235,0,0,18139,26374,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Math,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction|Ptinstr-Adjustment For Parity,,,,66846,0,0,3405,70251,7928,0,0,21547,29475,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Nursing,False,False,Adjunct Cte Instructional,,,,68479,0,0,0,68479,7964,0,0,21547,29511,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Fire,False,False,Adjunct Cte Instructional,,,,68344,0,0,0,68344,7813,0,0,14731,22544,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Hper,False,False,Adjunct Hper Instructional|Adjunct Las Instructional,,,,68142,0,0,0,68142,7960,0,0,19567,27527,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Exec Assistant II Board & President,False,False,,,,,64650,,,,64650,8317,,,21547,29864,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Exec Assistant I - Student Srv,False,False,,,,,58146,,,5640,63786,7698,,,14731,22429,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Fiscal Analyst,False,False,,,,,63540,,,,63540,8185,,,14731,22916,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Psych/Soc 10/12,False,False,,,,,62273,,,,62273,7919,,,12133,20052,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Hr Manager - Ee Services,False,False,,,,,60975,90,,,61065,7861,,,14731,22592,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Specialist Systems Support,False,False,,,,,59594,,,,59594,7668,,,14731,22399,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Academic Programs Analyst,False,False,,,,,56607,2532,,,59139,7308,,,14731,22039,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Director - Trio,False,False,St Special - Expert Instruction Aide,,,,58447,0,0,0,58447,7533,0,0,8956,16489,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Executive Assistant 1 - Instruction,False,False,,,,,58146,,,,58146,7698,,,14731,22429,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Bookstore Supervisor,False,False,,,,,58071,,,,58071,7486,,,7303,14789,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Systems Analyst/Programmer,False,False,St Upward Bound,,,,57117,0,0,0,57117,7272,0,0,9091,16363,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Exec Assistant I - Admin Services,False,False,,,,,53880,3203,,,57083,6919,,,13186,20105,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Grants Develop Analyst,False,False,,,,,56454,,,,56454,7272,,,14731,22003,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Dir Comm Rel & College Fdn,False,False,,,,,55306,,,,55306,7130,,,21547,28677,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Nursing Instructor,False,False,Adjunct Cte Instructional|Ptinstr-Adjustment For Parity|Instructor - Nursing 10/12,,,,52298,0,0,2103,54401,6153,0,0,10200,16353,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Associate Vp - Human Resources,False,False,,,,,53972,,,,53972,7495,,,6127,13622,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Resale Shop Supervisor,False,False,,,,,52672,,,,52672,6790,,,13483,20273,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Information Systems Tech III,False,False,,,,,50159,1730,,,51889,6461,,,13483,19944,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Nursing,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional|Ptinstr-Adjustment For Parity,,,,49579,0,0,1073,50652,6220,0,0,5882,12102,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Instructor - Nursing 10/12,False,False,Adjunct Cte Instructional,,,,48557,0,0,708,49265,5885,0,0,12579,18464,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Athletic Equip & Field Spec.,False,False,,,,,37323,11601,,,48924,4808,,,9434,14242,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Assist Program Grant Manager,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,35640,0,0,13236,48876,6045,0,0,11240,17285,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Adjunct Other Non-Instruction,False,False,Adjunct Las Non-Instructional,,,,48793,0,0,0,48793,6238,0,0,0,6238,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Hr Analyst III - Recruitment,False,False,,,,,48696,61,,,48757,6273,,,13189,19462,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Skilled Maintenance Technician,False,False,,,,,45902,2235,,,48137,5913,,,14407,20320,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Information Systems Technician,False,False,,,,,45903,2159,,,48062,5913,,,9091,15004,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Custodial Supervisor,False,False,,,,,47775,,,,47775,6159,,,14731,20890,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Information Technician II,False,False,,,,,45902,1774,,,47676,5913,,,21547,27460,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Payroll Technician,False,False,,,,,45902,1545,,,47447,5913,,,14731,20644,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Assist Program Grant Manager,False,False,Academic Advisor - General,,,,45305,1527,0,0,46832,5843,0,0,9091,14934,2% @ 62,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Academic Advisor,False,False,,,,,44566,2153,,,46719,5741,,,21547,27288,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Skilled Maintenance Technician,False,False,,,,,45902,684,,,46586,5913,,,21547,27460,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,
2016,Community College District,Siskiyou Joint Community College District,Siskiyou College,Administrative Assistant III,False,False,,,,,45902,326,,,46228,5913,,,14731,20644,2% @ 55,http://www.siskiyous.edu/humanresources/,,08/22/2017,Siskiyou,,,