﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cawelo Water District,Admin,General Manager,False,False,,,275000,,195333,0,0,9803,205136,14727,5860,,29091,49678,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Admin,Asst. General Manager,False,False,,,150000,,133000,0,0,1323,134323,8790,0,,28833,37623,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Operations Manager,False,False,,50000,120000,,108629,12012,0,0,120641,7799,3264,,28461,39524,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Admin,Controller,False,False,,,130000,,116541,0,0,0,116541,8367,3496,,10948,22811,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Field Superintendent,False,False,,40000,80000,,77909,5399,0,0,83308,5642,2358,,22713,30713,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,61008,579,0,0,61587,4380,1830,,28261,34471,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Admin,Accountant,False,False,,36000,60000,,54200,39,0,0,54239,3891,1626,,20985,26502,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,45825,4166,0,0,49991,3290,1375,,28256,32921,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,45516,2147,0,0,47663,3281,1371,,28579,33231,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,44206,2695,0,0,46901,3186,1331,,28282,32799,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Admin,Admin. Assistant,False,False,,25000,45000,,38902,15,0,0,38917,2546,0,,20891,23437,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,35593,1825,0,0,37418,2576,1076,,28487,32139,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,35540,1476,0,0,37016,2552,1066,,28378,31996,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,27831,2067,0,0,29898,1858,0,,28270,30128,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,27592,1977,0,0,29569,1827,0,,10294,12121,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,27959,933,0,0,28892,1844,0,,28501,30345,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,26349,1219,0,0,27568,1731,0,,22376,24107,2% @ 60,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,2310,0,0,0,2310,,,,,0,,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,2090,0,0,0,2090,,,,,0,,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,1980,0,0,0,1980,,,,,0,,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,1760,0,0,0,1760,,,,,0,,,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,,0,,,,08/28/2018,Kern,Water Enterprise,False,California Water

