﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Fall River Joint Unified,Superintendent,Superintendent,False,False,,,,,156730,,4548,400,161678,18380,,,,18380,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Principal 7-12,False,False,,,,,110324,,4320,6440,121084,14039,,,8136,22175,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Principal 7-12,False,False,,,,,108243,,1200,200,109643,12869,,,8272,21141,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Director Of Technology,False,False,,,,,100495,,1200,200,101895,13376,,,,13376,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Principal K-6,False,False,,,,,100411,,1200,,101611,13062,,,8272,21334,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Vice Principal,False,False,,,,,89351,,8064,824,98239,11542,,,8272,19814,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Principal K-6,False,False,,,,,93228,,1200,,94428,11102,,,8272,19374,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Management,Chief Business Official,False,False,,,,,86508,,1300,300,88108,11470,,,8272,19742,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,69568,,6511,6935,83014,9675,,,7654,17329,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Certificated Management,Vice Principal,False,False,,,,,74453,,5520,200,80173,11033,,,8272,19305,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,71589,,4900,124,76613,9704,,,11825,21529,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,74661,,,,74661,8659,,,8839,17498,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,73758,,,,73758,8579,,,7684,16263,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,54881,,3650,11963,70494,9674,,,9350,19024,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,64977,,1365,1516,67858,7883,,,7654,15537,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,66326,,,,66326,8579,,,11502,20081,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,62309,,,3894,66203,8448,,,11546,19994,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,64618,,,1301,65919,8031,,,6585,14616,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Pupil Support,Nurse,False,False,,,,,64598,,1100,,65698,7569,,,5861,13430,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,63671,,,633,64304,7524,,,7650,15174,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Pupil Support,Psychologist,False,False,,,,,59344,,4915,,64259,8975,,,,8975,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,59687,,1980,2119,63786,7472,,,7650,15122,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,50836,,6048,6869,63753,7780,,,9992,17772,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,63326,,,,63326,7363,,,7654,15017,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,60505,,,2730,63235,8111,,,11546,19657,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,62545,,,413,62958,7366,,,7650,15016,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Management,Director Of Maintenance & Operations,False,False,,,,,90425,,400,-27906,62919,8043,,,8272,16315,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,60574,,,2216,62790,7291,,,7650,14941,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,60914,,,1836,62750,7481,,,8686,16167,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,62443,,,,62443,7268,,,7684,14952,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Transportation,Mechanic,False,False,,,,,55152,5080,600,1454,62286,7133,,,9164,16297,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,54618,,2498,4524,61640,7124,,,7654,14778,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,61350,,,239,61589,7151,,,7650,14801,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Confidential,Principal Acct Clerk,False,False,,,,,61159,,100,,61259,8116,,,8272,16388,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,60538,,,200,60738,7064,,,7650,14714,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,60287,,,389,60676,7035,,,5497,12532,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,56160,,2498,1575,60233,7437,,,6585,14022,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,57428,,,2465,59893,7835,,,8333,16168,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,59176,,500,,59676,6931,,,7650,14581,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,55191,,4400,31,59622,6939,,,7893,14832,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,58354,,,,58354,6877,,,6787,13664,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,55312,,,3041,58353,6748,,,5831,12579,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,53562,,,4166,57728,7476,,,11546,19022,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,56922,,,764,57686,7074,,,9992,17066,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,57436,,,100,57536,6800,,,7650,14450,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,57364,,,74,57438,7371,,,9922,17293,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,56471,,,,56471,7560,,,9135,16695,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,50063,,,6285,56348,7350,,,11546,18896,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,55953,,210,,56163,7954,,,9872,17826,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,54530,,,741,55271,6809,,,10054,16863,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,46943,,3448,4449,54840,7243,,,8844,16087,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,50478,,1733,2254,54465,6318,,,7654,13972,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,54047,,,344,54391,7244,,,11546,18790,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,53562,,,682,54244,7073,,,11546,18619,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,52729,,,1149,53878,7289,,,11110,18399,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,53847,,,24,53871,6251,,,5273,11524,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,53771,,,,53771,7284,,,11110,18394,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,53709,,,,53709,6251,,,7654,13905,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,53500,,,47,53547,7579,,,10731,18310,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,52993,,,,52993,6251,,,7650,13901,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,52059,,,698,52757,6138,,,7654,13792,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Rsp-Elementary,False,False,,,,,52270,,,225,52495,7340,,,11090,18430,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Maintenance,False,False,,,,,50605,581,600,468,52254,6577,,,8753,15330,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,49676,,,1235,50911,6311,,,6476,12787,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,47083,,,3444,50527,6759,,,11564,18323,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,50172,,,,50172,6605,,,11742,18347,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,44108,,,4809,48917,5811,,,7154,12965,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,47199,,,344,47543,6369,,,11559,17928,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Transportation,Mechanic,False,False,,,,,45873,1449,,83,47405,5927,,,7793,13720,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Management,Cafe Supervisor/Principal Acct Clerk,False,False,,,,,33711,,13309,,47020,4136,,,4723,8859,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Maintenance,False,False,,,,,42530,2222,1702,474,46928,5514,,,9992,15506,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,46208,,,628,46836,6949,,,9764,16713,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,45726,,,1023,46749,5455,,,7650,13105,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Management,Administrative Assistant,False,False,,,,,29807,94,1200,15440,46541,5583,,,8863,14446,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Rsp-Elementary,False,False,,,,,46323,,,31,46354,6086,,,7154,13240,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Transportation,Lube & Mech,False,False,,,,,41382,4492,,342,46216,5347,,,9992,15339,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,40860,,,4327,45187,5300,,,7322,12622,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Transportation,Driver Dispatch,False,False,,,,,42302,1152,,1407,44861,5634,,,8586,14220,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,40700,,,4017,44717,5316,,,7142,12458,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Custodian,False,False,,,,,41779,2278,,300,44357,5535,,,9992,15527,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,43767,,,440,44207,5139,,,7654,12793,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Reg Ed-Elementary,False,False,,,,,43368,,525,,43893,5107,,,7654,12761,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Confidential,Principal Acct Clerk,False,False,,,,,42321,,,,42321,5609,,,8272,13881,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Custodian,False,False,,,,,41582,203,,83,41868,5362,,,7793,13155,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Employees,197 Day Elem Secretary,False,False,,,,,40639,,6,668,41313,5260,,,9091,14351,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,41111,,,50,41161,6427,,,11111,17538,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Custodian,False,False,,,,,39578,874,,638,41090,5174,,,7793,12967,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,39911,,175,200,40286,4781,,,6794,11575,2% @ 62,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Custodian,False,False,,,,,39623,,,372,39995,5110,,,13892,19002,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers 7-12,Teacher-Reg Ed-High School,False,False,,,,,36695,,,2926,39621,5876,,,11090,16966,2% @ 60,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Teachers K-6,Teacher-Rsp-Elementary,False,False,,,,,39527,,,88,39615,5823,,,8735,14558,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Employees,212 Day Hs Secretary,False,False,,,,,39518,,,,39518,5093,,,9936,15029,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Transportation,Bus Driver,False,False,,,,,30523,5415,550,2886,39374,4290,,,8558,12848,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Confidential,Principal Acct Clerk,False,False,,,,,39101,,100,,39201,6101,,,8272,14373,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Classified Employees,212 Day Hs Secretary,False,False,,,,,36742,85,603,1558,38988,4903,,,7951,12854,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Fall River Joint Unified,Maintenance,Maintenance,False,False,,,,,37786,100,600,401,38887,4891,,,8753,13644,2% @ 55,https://frjusd.ss12.sharpschool.com/our_district/departments/human_resources,,11/08/2017,Shasta,,,