﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Chief,False,False,,73044,75240,,78410,3710,,5366,87486,10800,,,21454,32254,2%@50,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Engineer,False,False,,38028,47568,,49023,10310,,10995,70328,5622,,,13891,19513,2%@50,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Captain,False,False,,46224,57816,,56412,,,228,56640,8307,,,14673,22980,2%@50,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Secretary/Bookkeeper,False,False,,18594,23256,,22596,,,,22596,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,9099,,12036,21135,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,7644,,9921,17565,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,6067,6067,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,1711,1711,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,1435,1435,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,1107,1107,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,645,645,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,610,610,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,550,,,,550,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,540,540,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,540,540,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,529,529,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,450,,,,450,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,344,344,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,316,316,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,298,298,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,255,255,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,220,220,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,136,136,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,119,119,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,94,94,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,92,92,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,81,81,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,50,,,,50,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,44,44,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,40,40,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection
2016,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,,,,38,38,,,,,0,,,,09/19/2017,Shasta,Streets and Roads - Construction and Maintenance,,Fire Protection

