﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,262356,270227,,265990,,1797,17133,284920,31770,,10639,27599,70008,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,158013,197828,,193037,,13364,24081,230482,23056,,,27599,50655,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,166559,208527,,193152,,706,541,194399,23070,,,28009,51079,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance E&I,E/I Assistant Maintenance Supervisor,False,False,,116173,141209,,99233,5868,53521,7847,166469,11852,,,12130,23982,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,118430,148270,,140896,12376,,260,153532,16829,,,27599,44428,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,116642,146032,,144304,698,2808,5490,153300,17236,,,26275,43511,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Financial Analyst,False,False,,104487,130815,,128763,11267,3963,5947,149940,15379,,,21984,37363,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Asst Maintenance Supervisor,False,False,,112789,141208,,136483,339,,11331,148153,16302,,,27599,43901,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Engineering,Assistant Engineer,False,False,,97927,122602,,120678,,,23277,143955,14414,,,3267,17681,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Assistant Operations Supervisor,False,False,,121617,134994,,119295,9137,1060,14255,143747,14249,,,10432,24681,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Director,False,False,,127824,160032,,135066,,,5769,140835,16132,,,21516,37648,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Information Systems Analyst,False,False,,108035,135257,,133135,1251,,4240,138626,15902,,,27599,43501,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Laboratory Administrator,False,False,,108048,135274,,133351,,1561,1559,136471,15927,,,27599,43526,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,109878,,13,25684,135575,13124,,,3267,16391,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,105967,114603,,112806,583,2217,17397,133003,13474,,,22666,36140,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,86365,108126,,100864,160,6303,24219,131546,6746,,,1943,8689,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L I,False,False,,100209,113795,,106719,,,24132,130851,12747,,,3267,16014,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,110734,1445,3714,14927,130820,13226,,,11301,24527,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,109490,11204,2165,3181,126040,13077,,,27599,40676,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,110948,119890,,118107,2244,,4958,125309,14107,,,27599,41706,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,116103,,1483,5528,123114,13867,,,27599,41466,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,100633,108834,,107127,15551,,210,122888,12795,,,27599,40394,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,116269,,,4942,121211,13887,,,10432,24319,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,110455,119457,,117059,134,3507,360,121060,13982,,,27599,41581,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Engineering,Technical Services Manager,False,False,,170200,213085,,105305,,15516,128,120949,12578,,,13527,26105,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,74904,93777,,93207,,3271,24081,120559,11133,,,1943,13076,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,111560,339,612,6838,119349,13325,,,20660,33985,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,100633,108834,,103420,,,14085,117505,6917,,,27599,34516,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,110662,,,3127,113789,7401,,,27599,35000,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Engineering,Associate Engineer,False,False,,115871,145067,,111954,,,86,112040,7487,,,11301,18788,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,91278,98716,,97168,,,14237,111405,11606,,,10432,22038,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,70484,88244,,86859,4877,361,15207,107304,10374,,,12626,23000,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L I,False,False,,100209,113795,,100465,,,1990,102455,12000,,,20192,32192,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,90871,98278,,94791,4940,,183,99914,6340,,,20660,27000,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,87179,94284,,92805,,2603,3150,98558,6207,,,10377,16584,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,82791,89538,,88133,,,6387,94520,5894,,,27599,33493,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,82791,89538,,84757,,,992,85749,5669,,,10432,16101,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,70484,88244,,72157,,,723,72880,4826,,,27599,32425,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,70484,88244,,71461,,,186,71647,4779,,,10432,15211,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator In Training,False,False,,62642,71134,,58330,4675,,539,63544,3901,,,27599,31500,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Engineering,Technical Services Manager,False,False,,170200,213085,,44061,,541,14,44616,2947,,,27599,30546,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,100030,125234,,37447,,,1710,39157,2504,,,3477,5981,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,90969,110574,,38487,,,198,38685,4597,,,4346,8943,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,70484,88244,,37884,,,85,37969,2534,,,4346,6880,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,100186,108351,,2979,,27683,1108,31770,356,,,162,518,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,116642,146032,,24726,,,4326,29052,2953,,,4346,7299,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,100030,125234,,27143,,,1216,28359,3242,,,3477,6719,2.0% @ 62,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,70484,88244,,18938,,,,18938,2262,,,4326,6588,2.7% @ 55,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,2225,,,,2225,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1675,,,,1675,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1625,,,,1625,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1250,,,,1250,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,1125,,,,1125,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,1025,,,,1025,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,650,,,,650,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,225,,,,225,,,,,0,,www.cmsa.us,,12/03/2020,Marin,Sewer Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

