﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Gerber-Las Flores Community Services District,Operations,Wastewater Operator,,,,45760,51000,,50120,,,,50120,,2400,420,,2820,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Administration,District Manager,,,,39000,52000,,44925,,,,44925,,,,16224,16224,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Operations,Water operator,,,,32240,39000,,38037,,,,38037,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Administration,Accounting Clerk,,,,25792,31200,,26144,,,,26144,,,,16224,16224,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services

