﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,District Manager,False,False,,37440,42000,,28999,,,8700,37699,,,,8684,8684,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Assistant Manager,False,False,,31200,35000,,29680,743,,240,30663,,,,5177,5177,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,24960,33280,,17002,31,,110,17143,,,,2312,2312,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,24960,33280,,16507,41,,12,16560,,,,1816,1816,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,24960,33280,,8760,,,16,8776,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Secretary,False,False,,12480,16640,,6272,9,,,6281,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Secretary,False,False,,12480,16640,,880,,,,880,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Secretary,False,False,,12480,16640,,440,,,,440,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,,,,,0,,,,2394,2394,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery
2019,Special District,Dos Palos Cemetery District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Merced,Cemetery,False,Cemetery

