﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,48227,,,,48227,4690,,,,4690,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,41909,,,,41909,3986,,,,3986,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,41759,,148,,41907,3991,,,,3991,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Clerical,Office Manager,False,False,,,,,41020,,255,,41275,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,38718,,148,,38866,3700,,,,3700,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Administration,Executive Director,False,False,,,,,36667,,,,36667,,,,,0,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Administration,Operations,False,False,,,,,28135,,,,28135,2764,,,,2764,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,24682,,1620,,26302,,,,,0,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,22772,,,,22772,2359,,,,2359,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,22727,,,,22727,2439,,,,2439,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,20596,,50,,20646,1803,,,,1803,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,18182,,,,18182,1951,,,,1951,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,16914,,110,,17024,,,,,0,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,10427,,,,10427,1192,,,,1192,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,8880,,,,8880,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Campus Aide,False,False,,,,,7002,,,,7002,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,After School Program,False,False,,,,,6713,,,,6713,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,Campus Aide,False,False,,,,,6537,,,,6537,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,6116,,,,6116,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,Campus Aide,False,False,,,,,5393,,,,5393,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Certificated,Instructional Aide,False,False,,,,,5202,,,,5202,335,,,,335,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,4933,,,,4933,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Clerical,Office Clerk,False,False,,,,,4755,,,,4755,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Substitute,Substitute,False,False,,,,,4315,,,,4315,463,,,,463,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,Campus Aide,False,False,,,,,3501,,300,,3801,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,After School Program,False,False,,,,,3792,,,,3792,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,3295,,,,3295,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,3042,,,,3042,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,2165,,,,2165,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Substitute,Substitute,False,False,,,,,2088,,,,2088,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,Campus Aide,False,False,,,,,1172,,,,1172,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,1100,,,,1100,118,,,,118,2%@62,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Other Classified,Noontime Aide,False,False,,,,,1035,,,,1035,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Substitute,Substitute,False,False,,,,,990,,,,990,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Clerical,Office Clerk,False,False,,,,,780,,,,780,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Pupil Support Classified,Instructional Aide,False,False,,,,,485,,,,485,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Substitute,Substitute,False,False,,,,,320,,,,320,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Substitute,Substitute,False,False,,,,,281,,,,281,30,,,,30,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Teacher Certificated,Teacher,False,False,,,,,200,,,,200,18,,,,18,2%@60,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,
2015,K-12 Education,New Spirit Charter Academy,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,11/17/2016,Fresno,,,

