﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Blue Lake,City Manager,City Manager,False,False,,90715,90715,,89388,,,,89388,18746,,,16640,35386,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Public Works,Public Works Supervisor,False,False,,35526,51626,,42709,1223,,8520,52452,8959,,,22891,31850,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,False,False,,43405,43405,,43226,,,,43226,9061,,,8535,17596,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Business Office,Accounting Clerk,False,False,,25418,39166,,38782,,,,38782,8135,,,16640,24775,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Clerk,City Clerk/Business Office Supervisor,False,False,,39270,39270,,38457,,,,38457,8054,,,20221,28275,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Public Works,Utility Operator,False,False,,30014,43638,,31243,,,7080,38323,6552,,,16640,23192,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36941,,28014,,,120,28134,5876,,,22891,28767,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36941,,24416,,,120,24536,1526,,,17645,19171,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Business Office,Office Assistant,False,False,,20717,29536,,10183,,,,10183,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,6264,101,,,6365,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,21778,31658,,5663,,,,5663,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,4806,7,,,4813,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,21778,31658,,4623,,,,4623,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,4255,20,,,4275,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,3749,,,,3749,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,3007,,,,3007,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,2916,,,,2916,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,2289,,,,2289,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,2009,,,,2009,405,,,,405,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,21778,31658,,1651,,,,1651,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,1618,,,,1618,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,1603,,,,1603,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,1480,,,,1480,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,1329,,,,1329,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,1296,,,,1296,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,692,,,,692,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,652,,,,652,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,244,,,,244,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,230,,,,230,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,214,,,,214,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,196,,,,196,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,190,,,,190,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,72,,,,72,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,37,,,,37,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,Recreation,Recreation Employee,False,False,,16640,20800,,25,,,,25,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Council,Councilmember,True,False,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Council,Councilmember,True,False,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Council,Councilmember,True,False,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Council,Councilmember,True,False,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,
2013,City,Blue Lake,City Council,Councilmember / Mayor,True,False,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1251,05/23/2016,Humboldt,,,

