﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Jurupa Valley,City Manager,City Manager,False,False,,,210038,,207908,,8078,17938,233924,,,15119,626,15745,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Director Of Community Development,False,False,,151851,188271,,186361,,13311,17094,216766,,,14002,1830,15832,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Director Of Public Works,False,False,,151851,188194,,186379,,10789,18894,216062,,,13822,0,13822,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Assistant City Manager,False,False,,,198269,,196111,,,17635,213746,,,13753,1289,15042,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Administrative Services Director,False,False,,141007,174757,,164741,,6401,2106,173248,,,12005,16694,28699,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building/ Code Enforcement,Chief Building Official,False,False,,141007,174757,,120172,,23597,17163,160932,,,10255,0,10255,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Assistant To The City Manager,False,False,,107468,133190,,131433,,,18762,150195,,,9205,0,9205,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Assistant City Engineer,False,False,,118625,147017,,145520,,,3101,148621,,,10400,18300,28700,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Planning Manager,False,False,,107468,133190,,131834,,,14147,145981,,,9254,4574,13828,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Deputy Director Of Community Development,False,False,,118625,147017,,130762,,,8520,139282,,,9179,10188,19367,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Human Resources/Risk Manager,False,False,,107468,133190,,132323,,,6544,138867,,,9288,12256,21544,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Clerk,City Clerk,False,False,,94986,133190,,116526,,,18892,135418,,,8182,0,8182,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Traffic Management Analyst,False,False,,102282,126772,,125486,,,9920,135406,,,8809,9142,17951,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Principal Accountant,False,False,,102282,126772,,118311,,4428,10627,133366,,,8592,7734,16326,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Public Works Operations Manager,False,False,,92669,123680,,113685,,,15394,129079,,,7958,2960,10918,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building/ Code Enforcement,Assistant Building Official,False,False,,118625,147017,,124207,,2476,2372,129055,,,8956,17243,26199,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Supervisor,False,False,,99795,123680,,101674,,,18939,120613,,,7205,676,7881,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Principal Management Analyst,False,False,,102282,126772,,100385,,,18800,119185,,,7052,0,7052,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Civil Engineer,False,False,,102282,126772,,94410,,,19392,113802,,,7011,754,7765,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Senior Planner,False,False,,97362,120664,,97970,,,12215,110185,,,6883,6482,13365,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Senior Planner,False,False,,97362,120664,,102293,,,4499,106792,,,7249,15110,22359,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Administrative Services Coordinator,False,False,,74567,94263,,86151,3451,,13386,102988,,,6334,4455,10789,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Building Inspection Supervisor,False,False,,99795,123680,,101717,,,716,102433,,,7145,18903,26048,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Management Analyst,False,False,,79909,99034,,88643,,,10963,99606,,,6230,7734,13964,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Associate Planner,False,False,,77960,96619,,95635,,2140,1808,99583,,,6933,17801,24734,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Management Analyst,False,False,,70627,87532,,80772,,,18697,99469,,,5679,0,5679,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Executive Assistant To The City Manager,False,False,,68905,85397,,79479,2919,3059,12235,97692,,,6070,7557,13627,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Field Service Coordinator,False,False,,57968,71842,,68912,27488,,955,97355,,,6811,18300,25111,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Purchasing Analyst,False,False,,70627,87532,,76526,,,18922,95448,,,5382,0,5382,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Senior Building Inspector,False,False,,68905,85397,,84533,,,8387,92920,,,5943,10505,16448,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Interim Chief Building Official,False,False,,,134132,,89894,,,1954,91848,,,6674,76,6750,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,It Technician,False,False,,65585,81282,,71549,8043,,10748,90340,,,5597,8003,13600,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer I,False,False,,63986,79299,,69440,726,,18721,88887,,,4937,0,4937,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Public Works Inspector,False,False,,72393,89720,,83498,,,2908,86406,,,5845,15654,21499,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Building Inspector I,False,False,,63986,79299,,73325,,,11842,85167,,,5158,6854,12012,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Assistant Planner,False,False,,65585,81282,,64323,,,18697,83020,,,4528,0,4528,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Senior Permit Technician,False,False,,60902,75478,,69772,236,,12215,82223,,,4926,6482,11408,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Senior Planner,False,False,,97362,120664,,67805,,,11404,79209,,,4808,813,5621,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Management Analyst,False,False,,70627,87532,,68380,,,10821,79201,,,4854,7089,11943,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Human Resources Analyst,False,False,,70627,87532,,70931,248,,7043,78222,,,5008,11678,16686,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Accountant II,False,False,,63986,79299,,66443,3428,,8234,78105,,,4891,10157,15048,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer II,False,False,,65585,81282,,74947,1064,,1309,77320,,,5409,18300,23709,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Environmental Program Manager,False,False,,107468,133190,,75317,,,851,76168,,,5329,12700,18029,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Management Analyst,False,False,,70627,87532,,63370,,,12143,75513,,,4461,2422,6883,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer I,False,False,,63986,79299,,66591,148,,8520,75259,,,4697,10188,14885,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Senior Accounting Technician,False,False,,53828,66712,,66025,,,9070,75095,,,4622,9321,13943,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Maintenance Worker III,False,False,,53828,66712,,54959,962,3359,15583,74863,,,4150,2765,6915,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer II,False,False,,65585,81282,,72157,680,,1522,74359,,,5187,18300,23487,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Building Inspector I,False,False,,63986,79299,,71444,,,2156,73600,,,5026,16565,21591,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer I,False,False,,63986,79299,,53894,877,143,17816,72730,,,3923,0,3923,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Facilities Maintenance Specialist,False,False,,53828,66712,,57710,4233,,10730,72673,,,4336,7625,11961,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Administrative Assistant II,False,False,,53828,66712,,57762,924,,11956,70642,,,4196,7659,11855,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Public Works Inspector,False,False,,72393,89720,,53114,,,16414,69528,,,4097,534,4631,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Permit Technician,False,False,,56554,70089,,56528,160,,11589,68277,,,3993,7132,11125,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Permit Technician,False,False,,56554,70089,,53825,,,12902,66727,,,3840,6482,10322,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Code Enforcement,Code Enforcement Officer I,False,False,,63986,79299,,63297,1742,,1626,66665,,,4636,17914,22550,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Permit Technician,False,False,,56554,70089,,54540,1168,,10117,65825,,,3925,7188,11113,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Permit Technician,False,False,,56554,70089,,64545,192,,415,65152,,,4557,18300,22857,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Permit Technician,False,False,,60902,75478,,63116,177,,1309,64602,,,4519,18300,22819,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Clerk,Deputy City Clerk,False,False,,72393,89720,,54336,,,6026,60362,,,3901,3921,7822,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Office Assistant II,False,False,,42051,52115,,46580,,,12140,58720,,,3261,6252,9513,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Maintenance Worker I,False,False,,44180,54753,,37839,62,,17168,55069,,,2653,1168,3821,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Receptionist,False,False,,37167,46062,,36137,214,,18278,54629,,,2608,934,3542,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Assistant Engineer,False,False,,83954,104048,,45759,,,5501,51260,,,3228,4777,8005,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Accounting Technician I,False,False,,46416,57525,,44735,762,,3484,48981,,,3248,15808,19056,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Clerk,Deputy City Clerk,False,False,,72393,89720,,45949,,,0,45949,,,3446,0,3446,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Office Assistant I,False,False,,39048,48394,,32336,,,6941,39277,,,2306,7828,10134,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Accountant I,False,False,,59416,73638,,28010,861,3739,5008,37618,,,2314,3867,6181,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Senior Public Works Inspector,False,False,,72393,89720,,28959,,305,7587,36851,,,2048,0,2048,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,48766,60438,,27130,2181,,3482,32793,,,2052,6436,8488,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building,Office Assistant II,False,False,,42051,52115,,26853,,,4878,31731,,,1880,5040,6920,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Accounting Technician I,False,False,,46416,57525,,22664,71,4887,3357,30979,,,1934,3658,5592,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Account Clerk,False,False,,43102,53418,,20432,187,,9811,30430,,,1464,413,1877,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Account Clerk,False,False,,43102,53418,,22678,176,,5063,27917,,,1621,3502,5123,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Associate Planner,False,False,,77960,96619,,24693,,,2988,27681,,,1741,2154,3895,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Senior Permit Technician,False,False,,60902,75478,,18367,387,3190,3458,25402,,,1536,2161,3697,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Council Member,Council Member,True,False,,,7200,,7200,,,16505,23705,,,540,1886,2426,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Council Member,Mayor Pro Tem,True,False,,,7200,,7200,,,16380,23580,,,540,1974,2514,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Assistant Planner,False,False,,65585,81282,,21301,,1954,185,23440,,,1638,4200,5838,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Council Member,Council Member,True,False,,,7200,,7200,,,15867,23067,,,540,2488,3028,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Administrative Assistant II,False,False,,53828,66712,,17037,594,,4996,22627,,,1245,116,1361,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Human Resource Specialist,False,False,,56554,70089,,15579,195,,5142,20916,,,1117,0,1117,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Permit Technician,False,False,,56554,70089,,15679,,,4855,20534,,,1116,124,1240,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Senior Planner,False,False,,97362,120664,,11602,,8217,12,19831,,,1387,2800,4187,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Building And Safety,Senior Permit Technician,False,False,,60902,75478,,11386,,3456,4258,19100,,,1039,0,1039,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Council Member,Council Member,True,False,,,7200,,7200,,,11089,18289,,,540,7351,7891,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,48766,60438,,11219,,704,4819,16742,,,835,143,978,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Accountant I,False,False,,59416,73638,,13542,,,3119,16661,,,955,220,1175,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Permit Technician,False,False,,56554,70089,,12938,,,2078,15016,,,906,1228,2134,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Engineering Intern,False,False,,56555,70096,,13867,,,0,13867,,,1040,0,1040,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Public Works Inspector,False,False,,63986,79299,,11812,,,2001,13813,,,827,1307,2134,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Assistant Engineer,False,False,,83954,104048,,8707,,513,546,9766,,,645,857,1502,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Intern,False,False,,56555,70096,,9258,,,0,9258,,,694,0,694,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Engineering Intern,False,False,,56555,70096,,8803,,,0,8803,,,660,0,660,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Intern,False,False,,56555,70096,,8782,,,0,8782,,,659,0,659,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Community Development,Permit Technician,False,False,,56554,70089,,7504,,,999,8503,,,525,653,1178,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Council Member,Mayor,True,False,,,7200,,7200,,,61,7261,,,540,0,540,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Administrative Services,Office Assistant I,False,False,,39048,48394,,2458,,,2937,5395,,,183,18,201,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Intern,False,False,,56555,70096,,3630,,,0,3630,,,272,0,272,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,City Manager,Management Analyst,False,False,,70627,87532,,1885,,1193,156,3234,,,221,1319,1540,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,48766,60438,,1782,317,,0,2099,,,147,0,147,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,
2022,City,Jurupa Valley,Public Works,Assistant Engineer,False,False,,83954,104048,,1592,,,0,1592,,,111,0,111,,https://www.jurupavalley.org/205/Human-Resources,104983,06/27/2023,Riverside,,False,

