﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,90000,145000,,140501,,0,0,140501,15357,9752,,11642,36751,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,105000,,102648,13459,0,0,116107,11219,7126,,24648,42993,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,95000,,88531,22402,0,0,110933,9644,6117,,23030,38791,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,90000,,93683,10972,0,0,104655,10242,6505,,16679,33426,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,60000,85000,,80894,,0,0,80894,8844,5617,,9346,23807,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,30000,50000,,68334,4490,0,0,72824,7376,4658,,17635,29669,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Billing,Billing Manager,False,False,,40000,65000,,61799,,0,2788,64587,6817,4330,,11034,22181,2%@60,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Administration,Engineering Support,False,False,,20000,40000,,30802,,0,0,30802,0,0,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Administration,Conservation Specialist,False,False,,20000,30000,,6319,,0,0,6319,0,0,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Administration,Billing Clerk,False,False,,20000,30000,,4189,,,,4189,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,2800,,0,0,2800,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,2300,,0,0,2300,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1300,,0,0,1300,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1200,,0,0,1200,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water
2016,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,0,,0,0,0,,,,,0,,www.Purissimawater.org,,09/19/2017,Santa Clara,Water Enterprise,,County Water

